303,148,0,0,0,90,0,14.52,16.07,3,3,19.43
303,218,0,0,0,90,0,12.31,15.05,3,3,19.45
303,248,0,0,0,90,0,13.47,14.85,3,3,19.47
303,318,0,0,0,90,0,10.66,12.12,3,3,19.48
303,348,0,0,0,90,0,11.48,12.59,3,3,19.48
303,418,0,0,0,90,0,13.31,14.7,3,3,19.47
303,448,0,0,0,90,0,14.1,15.5,3,3,19.48
303,518,0,0,0,90,0,15.27,17.33,3,3,19.5
303,548,0,0,0,90,0,15.22,17.31,3,3,19.5
303,618,0,0,0,90,0,14.69,16.96,3,3,19.5
303,648,0,0,0,90,0,12.41,15.01,3,3,19.52
303,718,0,0,0,90,0,14.2,16.53,3,3,19.52
303,748,0,0,0,90,0,14.6,18.04,3,3,19.55
303,818,0,0,0,90,0,15.26,17.18,3,3,19.55
303,848,0,0,0,90,0,9.99,10.94,3,3,19.55
303,918,0,0,0,90,0,13.24,14.9,3,3,19.55
303,948,0,0,0,90,0,15.57,17.31,3,3,19.55
303,1018,0,0,0,90,0,14.8,16.88,3,3,19.55
303,1048,0,0,0,90,0,14.96,17.64,3,3,19.55
303,1118,0,0,0,90,0,12.69,14.91,3,3,19.55
303,1148,0,0,0,90,0,13.68,15.52,3,3,19.52
303,1218,0,0,0,90,0,14.99,16.77,3,3,19.5
303,1248,0,0,0,90,0,14.75,17.33,3,3,19.5
303,1318,0,0,0,90,0,16.72,18.76,3,3,19.48
303,1348,0,0,0,90,0,13.56,13.82,3,3,19.46
303,1418,0,0,0,90,0,12.89,14.31,3,3,19.45
303,1448,0,0,0,90,0,14.69,16.22,3,3,19.43
303,1518,0,0,0,90,0,14.39,16.12,3,3,19.43
303,1548,0,0,0,90,0,13.55,15.24,3,3,19.43
303,1618,0,0,0,90,0,12.99,14.54,3,3,19.41
303,1648,0,0,0,90,0,12.77,14.31,3,3,19.38
303,1718,0,0,0,90,0,12.97,14.27,3,3,19.34
303,1748,0,0,0,90,0,13.32,14.35,3,3,19.29
303,1818,0,0,0,90,0,14.69,15.66,3,3,19.27
303,1848,0,0,0,90,0,15.16,15.68,3,3,19.27
303,1918,0,0,0,90,0,13.71,14.45,3,3,19.24
303,1948,0,0,0,90,0,12.14,13.19,3,3,19.22
303,2018,0,0,0,90,0,11.07,11.77,3,3,19.17
303,2048,0,0,0,90,0,11.78,12.13,3,3,19.14
303,2118,0,0,0,90,0,10.6,10.97,3,3,19.1
303,2148,0,0,0,90,0,11.62,11.95,3,3,19.05
303,2218,0,0,0,90,0,11.28,11.83,3,3,19.03
303,2248,0,0,0,90,0,11.64,11.87,3,3,19
303,2318,0,0,0,90,0,11.7,13.48,3,3,18.98
303,2348,0,0,0,90,0,11.99,12.46,3,3,18.96
304,18,0,0,0,90,0,12.46,13.24,3,3,18.93
304,48,0,0,0,90,0,12.71,14.02,3,3,18.91
304,118,0,0,0,90,0,13.57,14.79,3,3,18.89
304,148,0,0,0,90,0,14.24,15.25,3,3,18.86
304,218,0,0,0,90,0,14.53,15.65,3,3,18.86
304,248,0,0,0,90,0,14.77,15.62,3,3,18.86
304,318,0,0,0,90,0,14.24,15.07,3,3,18.89
304,348,0,0,0,90,0,14.98,16.41,3,3,18.86
304,418,0,0,0,90,0,16.06,16.77,3,3,18.86
304,448,0,0,0,90,0,16.43,16.86,3,3,18.86
304,518,0,0,0,90,0,16.16,17.05,3,3,18.89
304,548,0,0,0,90,0,14.88,15.62,3,3,18.91
304,618,0,0,0,90,0,14.3,14.94,3,3,18.91
304,648,0,0,0,90,0,14.54,15.13,3,3,18.91
304,718,0,0,0,90,0,14.54,15.21,3,3,18.91
304,748,0,0,0,90,0,15.12,15.36,3,3,18.91
304,818,0,0,0,90,0,15.06,17.89,3,3,18.91
304,848,0,0,0,90,0,15.92,15.56,3,3,18.91
304,918,0,0,0,90,0,15.63,15.05,3,3,18.91
304,948,0,0,0,90,0,15.24,15.75,3,3,18.89
304,1018,0,0,0,90,0,12.85,13.33,3,3,18.84
304,1048,0,0,0,90,0,13.03,12.96,3,3,18.77
304,1118,0,0,0,90,0,12.23,12.14,3,3,18.7
304,1148,0,0,0,90,0,11.52,11.7,3,3,18.6
304,1218,0,0,0,90,0,12.34,11.71,3,3,18.51
304,1248,0,0,0,90,0,12.17,12.73,3,3,18.44
304,1318,0,0,0,90,0,13.05,13.26,3,3,18.39
304,1348,0,0,0,90,0,14.78,12.64,3,3,18.34
304,1418,0,0,0,90,0,11.88,11.49,3,3,18.34
304,1448,0,0,0,90,0,9.56,10.9,3,3,18.27
304,1518,0,0,0,90,0,9.82,9.64,3,3,18.23
304,1548,0,0,0,90,0,9.78,9.96,3,3,18.16
304,1618,0,0,0,90,0,10.78,10.16,3,3,18.09
304,1648,0,0,0,90,0,12.11,11.27,3,3,18.04
304,1718,0,0,0,90,0,11.86,11.13,3,3,18.04
304,1748,0,0,0,90,0,12.32,11.89,3,3,18.04
304,1818,0,0,0,90,0,11.58,10.84,3,3,18.04
304,1848,0,0,0,90,0,10.64,9.94,3,3,18.06
304,1918,0,0,0,90,0,13.18,11.62,3,3,18.06
304,1948,0,0,0,90,0,13.07,13.69,3,3,18.06
304,2018,0,0,0,90,0,10,12.44,3,3,18.11
304,2048,0,0,0,90,0,9.27,10.33,3,3,18.13
304,2118,0,0,0,90,0,8.39,9.47,3,3,18.13
304,2148,0,0,0,90,0,8.76,9.86,3,3,18.11
304,2218,0,0,0,90,0,9.4,8.76,3,3,18.09
304,2248,0,0,0,90,0,7.6,9.49,3,3,18.09
304,2318,0,0,0,90,0,7.52,9.52,3,3,18.04
304,2348,0,0,0,90,0,6.234,8.73,3,3,18.02
305,18,0,0,0,90,0,7.9,9.39,3,3,17.99
305,48,0,0,0,90,0,6.387,9.06,3,3,17.97
305,118,0,0,0,90,0,7.59,9.04,3,3,17.95
305,148,0,0,0,90,0,8.87,10.11,3,3,17.9
305,218,0,0,0,90,0,10.17,11.11,3,3,17.9
305,248,0,0,0,90,0,11.04,11.97,3,3,17.93
305,318,0,0,0,90,0,12.77,12.7,3,3,17.95
305,348,0,0,0,90,0,13.95,13.25,3,3,17.99
305,418,0,0,0,90,0,13.84,14.05,3,3,18.04
305,448,0,0,0,90,0,12.99,13.02,3,3,18.09
305,518,0,0,0,90,0,12.45,12.31,3,3,18.13
305,548,0,0,0,90,0,12.05,12.12,3,3,18.16
305,618,0,0,0,90,0,11.53,11.05,3,3,18.18
305,648,0,0,0,90,0,11.8,11.44,3,3,18.2
305,718,0,0,0,90,0,11.96,11.53,3,3,18.2
305,748,0,0,0,90,0,12.58,12.42,3,3,18.18
305,818,0,0,0,90,0,12.85,13.41,3,3,18.23
305,848,0,0,0,90,0,14.81,16.57,3,3,18.25
305,918,0,0,0,90,0,16.08,17.55,3,3,18.3
305,948,0,0,0,90,0,17.12,17.96,3,3,18.34
305,1018,0,0,0,90,0,16.93,18.57,3,3,18.39
305,1048,0,0,0,90,0,18.79,20.19,3,3,18.42
305,1118,0,0,0,90,0,17.28,18.16,3,3,18.46
305,1148,0,0,0,90,0,17.08,19.19,3,3,18.49
305,1218,0,0,0,90,0,18.69,21.15,3,3,18.51
305,1248,0,0,0,90,0,17.43,18.78,3,3,18.56
305,1318,0,0,0,90,0,19.11,21.17,3,3,18.6
305,1348,0,0,0,90,0,17.22,18.06,3,3,18.63
305,1418,0,0,0,90,0,16.78,18.56,3,3,18.67
305,1448,0,0,0,90,0,18.3,17.72,3,3,18.7
305,1518,0,0,0,90,0,14.94,15.44,3,3,18.74
305,1548,0,0,0,90,0,17.78,19.83,3,3,18.77
305,1618,0,0,0,90,0,16.98,17.39,3,3,18.82
305,1648,0,0,0,90,0,16.1,17.59,3,3,18.86
305,1718,0,0,0,90,0,16.86,19.87,3,3,18.89
305,1748,0,0,0,90,0,13.63,13.16,3,3,18.93
305,1818,0,0,0,90,0,14.16,15.31,3,3,18.96
305,1848,0,0,0,90,0,15.53,17.01,3,3,19
305,1918,0,0,0,90,0,17.62,19.05,3,3,19.05
305,1948,0,0,0,90,0,16.59,16.24,3,3,19.08
305,2018,0,0,0,90,0,14.5,16.94,3,3,19.1
305,2048,0,0,0,90,0,19.2,19.21,3,3,19.12
305,2118,0,0,0,90,0,19.92,21.5,3,3,19.14
305,2148,0,0,0,90,0,20.08,21.17,3,3,19.19
305,2218,0,0,0,90,0,21.13,22.2,3,3,19.22
305,2248,0,0,0,90,0,18.26,20.06,3,3,19.26
305,2318,0,0,0,90,0,20.54,21.5,3,3,19.31
305,2348,0,0,0,90,0,18.6,17.55,3,3,19.36
306,18,0,0,0,90,0,20.16,19.56,3,3,19.36
306,48,0,0,0,90,0,19.54,18.99,3,3,19.41
306,118,0,0,0,90,0,21.7,21.62,3,3,19.43
306,148,0,0,0,90,0,22.53,23.38,3,3,19.43
306,218,0,0,0,90,0,24.88,24.32,3,3,19.45
306,248,0,0,0,90,0,24.12,26.25,3,3,19.45
306,318,0,0,0,90,0,26.22,25.96,3,3,19.45
306,348,0,0,0,90,0,23.53,23.14,3,3,19.45
306,418,0,0,0,90,0,25.47,27.34,3,3,19.45
306,448,0,0,0,90,0,26.7,25.93,3,3,19.46
306,518,0,0,0,90,0,25.48,27.03,3,3,19.45
306,548,0,0,0,90,0,26.4,28.15,3,3,19.45
306,618,0,0,0,90,0,23.84,25.02,3,3,19.45
306,648,0,0,0,90,0,24.19,23.62,3,3,19.48
306,718,0,0,0,90,0,22.34,21.44,3,3,19.48
306,748,0,0,0,90,0,23.22,23.35,3,3,19.48
306,818,0,0,0,90,0,24.53,23.92,3,3,19.48
306,848,0,0,0,90,0,24.99,25.78,3,3,19.48
306,918,0,0,0,90,0,27.08,26.62,3,3,19.48
306,948,0,0,0,90,0,26.85,29.11,3,3,19.48
306,1018,0,0,0,90,0,24.49,24.15,3,3,19.45
306,1048,0,0,0,90,0,23.92,23.82,3,3,19.43
306,1118,0,0,0,90,0,20.96,20.2,3,3,19.38
306,1148,0,0,0,90,0,24.37,23.62,3,3,19.36
306,1218,0,0,0,90,0,22.68,24.31,3,3,19.33
306,1248,0,0,0,90,0,21.93,21.13,3,3,19.31
306,1318,0,0,0,90,0,19.51,18.6,3,3,19.31
306,1348,0,0,0,90,0,17.43,16.13,3,3,19.29
306,1418,0,0,0,90,0,20.59,19.75,3,3,19.29
306,1448,0,0,0,90,0,16.17,16.32,3,3,19.29
306,1518,0,0,0,90,0,20.29,20.39,3,3,19.29
306,1548,0,0,0,90,0,20.28,19.33,3,3,19.29
306,1618,0,0,0,90,0,16.34,16.09,3,3,19.29
306,1648,0,0,0,90,0,12.38,12.86,3,3,19.26
306,1718,0,0,0,90,0,10.89,11.89,3,3,19.27
306,1748,0,0,0,90,0,9.94,11.66,3,3,19.22
306,1818,0,0,0,90,0,6.681,9.17,3,3,19.19
306,1848,0,0,0,90,0,4.453,6.731,3,3,19.15
306,1918,0,0,0,90,0,5.492,7.43,3,3,19.08
306,1948,0,0,0,90,0,5.597,7.78,3,3,18.96
306,2018,0,0,0,90,0,6.719,8.59,3,3,18.86
306,2048,0,0,0,90,0,8,7.61,3,3,18.79
306,2118,0,0,0,90,0,8.17,9.86,3,3,18.72
306,2148,0,0,0,90,0,8.01,10.13,3,3,18.67
306,2218,0,0,0,90,0,8.05,10.83,3,3,18.6
306,2248,0,0,0,90,0,8.78,11.09,3,3,18.53
306,2318,0,0,0,90,0,10.58,12.13,3,3,18.49
306,2348,0,0,0,90,0,12.1,12.39,3,3,18.46
307,18,0,0,0,90,0,12.64,11.29,3,3,18.46
307,48,0,0,0,90,0,12.8,12.58,3,3,18.46
307,118,0,0,0,90,0,14.96,12.78,3,3,18.46
307,148,0,0,0,90,0,15.79,17.92,3,3,18.46
307,218,0,0,0,90,0,15.87,18.39,3,3,18.49
307,248,0,0,0,90,0,16.54,19.18,3,3,18.51
307,318,0,0,0,90,0,13.48,16.42,3,3,18.56
307,348,0,0,0,90,0,14.1,14.17,3,3,18.58
307,418,0,0,0,90,0,14.32,14.35,3,3,18.56
307,448,0,0,0,90,0,13.79,13.78,3,3,18.53
307,518,0,0,0,90,0,13.75,14.22,3,3,18.51
307,548,0,0,0,90,0,14.16,14.45,3,3,18.51
307,618,0,0,0,90,0,14.03,14.08,3,3,18.49
307,648,0,0,0,90,0,15.84,15.85,3,3,18.46
307,718,0,0,0,90,0,15.9,14.97,3,3,18.44
307,748,0,0,0,90,0,16.28,15.39,3,3,18.46
307,818,0,0,0,90,0,16.78,16.3,3,3,18.49
307,848,0,0,0,90,0,16.74,16.69,3,3,18.51
307,918,0,0,0,90,0,16.15,16.49,3,3,18.51
307,948,0,0,0,90,0,17.44,16.81,3,3,18.51
307,1018,0,0,0,90,0,15.88,16.59,3,3,18.51
307,1048,0,0,0,90,0,16.26,17.41,3,3,18.49
307,1118,0,0,0,90,0,16.88,18.21,3,3,18.44
307,1148,0,0,0,90,0,12.93,15.13,3,3,18.42
307,1218,0,0,0,90,0,11.57,12.21,3,3,18.37
307,1248,0,0,0,90,0,13.58,15.25,3,3,18.32
307,1318,0,0,0,90,0,15.2,16.48,3,3,18.3
307,1348,0,0,0,90,0,15.93,17.34,3,3,18.25
307,1418,0,0,0,90,0,15.5,17.16,3,3,18.25
307,1448,0,0,0,90,0,17.31,18.88,3,3,18.25
307,1518,0,0,0,90,0,12.75,13.02,3,3,18.25
307,1548,0,0,0,90,0,11.77,13.57,3,3,18.23
307,1618,0,0,0,90,0,11.85,13.29,3,3,18.23
307,1648,0,0,0,90,0,11.18,12.08,3,3,18.2
307,1718,0,0,0,90,0,11.48,12.26,3,3,18.18
307,1748,0,0,0,90,0,11.89,12.94,3,3,18.18
307,1818,0,0,0,90,0,11.95,13.01,3,3,18.16
307,1848,0,0,0,90,0,12.62,13.61,3,3,18.16
307,1918,0,0,0,90,0,12.13,13.1,3,3,18.16
307,1948,0,0,0,90,0,12.46,13.15,3,3,18.16
307,2018,0,0,0,90,0,13.27,15.88,3,3,18.16
307,2048,0,0,0,90,0,14.87,16.44,3,3,18.18
307,2118,0,0,0,90,0,16.27,17.26,3,3,18.2
307,2148,0,0,0,90,0,17.47,18.16,3,3,18.25
307,2218,0,0,0,90,0,18.37,18.82,3,3,18.3
307,2248,0,0,0,90,0,14.42,15.07,3,3,18.34
307,2318,0,0,0,90,0,16.47,17.02,3,3,18.37
307,2348,0,0,0,90,0,18.76,19.33,3,3,18.39
308,18,0,0,0,90,0,19.65,20.12,3,3,18.44
308,48,0,0,0,90,0,15.74,16.53,3,3,18.49
308,118,0,0,0,90,0,17.47,17.67,3,3,18.51
308,148,0,0,0,90,0,15.65,14.94,3,3,18.53
308,218,0,0,0,90,0,14.56,14.2,3,3,18.58
308,248,0,0,0,90,0,13.95,13.73,3,3,18.6
308,318,0,0,0,90,0,11.68,12.15,3,3,18.63
308,348,0,0,0,90,0,11.62,11.73,3,3,18.6
308,418,0,0,0,90,0,9.61,11.21,3,3,18.58
308,448,0,0,0,90,0,10.02,12.71,3,3,18.53
308,518,0,0,0,90,0,9.42,11.97,3,3,18.49
308,548,0,0,0,90,0,8.45,10.19,3,3,18.42
308,618,0,0,0,90,0,7,8.81,3,3,18.34
308,648,0,0,0,90,0,6.246,8.28,3,3,18.25
308,718,0,0,0,90,0,6.394,8.49,3,3,18.16
308,748,0,0,0,90,0,8.39,10.57,3,3,18.04
308,818,0,0,0,90,0,8.74,10.25,3,3,17.97
308,848,0,0,0,90,0,9.29,10.23,3,3,17.88
308,918,0,0,0,90,0,8.65,11.15,3,3,17.76
308,948,0,0,0,90,0,9.73,8.99,3,3,17.69
308,1018,0,0,0,90,0,8.98,10.45,3,3,17.6
308,1048,0,0,0,90,0,7.95,9.65,3,3,17.49
308,1118,0,0,0,90,0,8.06,9.68,3,3,17.39
308,1148,0,0,0,90,0,8,9.47,3,3,17.3
308,1218,0,0,0,90,0,7.72,9.31,3,3,17.21
308,1248,0,0,0,90,0,10.3,10.21,3,3,17.14
308,1318,0,0,0,90,0,9.06,10.49,3,3,17.12
308,1348,0,0,0,90,0,8.24,10.67,3,3,17.07
308,1418,0,0,0,90,0,9.15,11.44,3,3,17.05
308,1448,0,0,0,90,0,12.47,12.74,3,3,17.07
308,1518,0,0,0,90,0,12.91,12.88,3,3,17.1
308,1548,0,0,0,90,0,11.82,11.23,3,3,17.14
308,1618,0,0,0,90,0,12.2,13.05,3,3,17.19
308,1648,0,0,0,90,0,13.15,13.28,3,3,17.21
308,1718,0,0,0,90,0,12.96,13.19,3,3,17.26
308,1748,0,0,0,90,0,14.09,14.61,3,3,17.3
308,1818,0,0,0,90,0,13.27,15.04,3,3,17.37
308,1848,0,0,0,90,0,11.7,14.2,3,3,17.42
308,1918,0,0,0,90,0,11.16,13.69,3,3,17.44
308,1948,0,0,0,90,0,11.12,13.34,3,3,17.46
308,2018,0,0,0,90,0,10,13.15,3,3,17.46
308,2048,0,0,0,90,0,10.41,12.91,3,3,17.44
308,2118,0,0,0,90,0,9.55,11.64,3,3,17.42
308,2148,0,0,0,90,0,9.24,11.42,3,3,17.37
308,2218,0,0,0,90,0,9.06,10.35,3,3,17.3
308,2248,0,0,0,90,0,8.49,9.94,3,3,17.23
308,2318,0,0,0,90,0,8.81,10.3,3,3,17.16
308,2348,0,0,0,90,0,9.44,10.26,3,3,17.12
309,18,0,0,0,90,0,9.4,10.47,3,3,17.05
309,48,0,0,0,90,0,10.83,11.09,3,3,17.03
309,118,0,0,0,90,0,10.91,12.29,3,3,17
309,148,0,0,0,90,0,11.85,11.55,3,3,16.98
309,218,0,0,0,90,0,11.89,11.53,3,3,16.96
309,248,0,0,0,90,0,12.51,12.3,3,3,16.94
309,318,0,0,0,90,0,11.55,12.39,3,3,16.94
309,348,0,0,0,90,0,12.88,12.68,3,3,16.91
309,418,0,0,0,90,0,11.36,12.1,3,3,16.91
309,448,0,0,0,90,0,13.05,13.48,3,3,16.89
309,518,0,0,0,90,0,12.94,14.38,3,3,16.89
309,548,0,0,0,90,0,13.72,14.99,3,3,16.89
309,618,0,0,0,90,0,13.84,14.14,3,3,16.89
309,648,0,0,0,90,0,13.54,14.82,3,3,16.87
309,718,0,0,0,90,0,14.06,13.93,3,3,16.87
309,748,0,0,0,90,0,16.44,17.88,3,3,16.87
309,818,0,0,0,90,0,19.19,19.76,3,3,16.89
309,848,0,0,0,90,0,20.01,20.85,3,3,16.96
309,918,0,0,0,90,0,20.91,23.7,3,3,17.03
309,948,0,0,0,90,0,20.06,20.57,3,3,17.14
309,1018,0,0,0,90,0,19.1,20.51,3,3,17.19
309,1048,0,0,0,90,0,21.32,22.17,3,3,17.23
309,1118,0,0,0,90,0,19.19,19.93,3,3,17.3
309,1148,0,0,0,90,0,18.96,21.56,3,3,17.35
309,1218,0,0,0,90,0,19.25,19.57,3,3,17.42
309,1248,0,0,0,90,0,20.71,21.82,3,3,17.49
309,1318,0,0,0,90,0,23.26,24.54,3,3,17.53
309,1348,0,0,0,90,0,19.13,21.06,3,3,17.6
309,1418,0,0,0,90,0,22.37,23.32,3,3,17.67
309,1448,0,0,0,90,0,21.96,23.26,3,3,17.74
309,1518,0,0,0,90,0,23.34,25.67,3,3,17.76
309,1548,0,0,0,90,0,24.2,21.57,3,3,17.83
309,1618,0,0,0,90,0,24.28,25.51,3,3,17.88
309,1648,0,0,0,90,0,24.34,24.15,3,3,17.9
309,1718,0,0,0,90,0,24.61,26.62,3,3,17.95
309,1748,0,0,0,90,0,24.74,25.42,3,3,17.99
309,1818,0,0,0,90,0,20.98,23.23,3,3,18.04
309,1848,0,0,0,90,0,21.77,22.42,3,3,18.11
309,1918,0,0,0,90,0,18.48,20.4,3,3,18.16
309,1948,0,0,0,90,0,18.72,20.3,3,3,18.16
309,2018,0,0,0,90,0,18.09,20.25,3,3,18.18
309,2048,0,0,0,90,0,15.92,17.1,3,3,18.2
309,2118,0,0,0,90,0,19.38,21.07,3,3,18.23
309,2148,0,0,0,90,0,17.49,19.15,3,3,18.25
309,2218,0,0,0,90,0,18.13,19.67,3,3,18.27
309,2248,0,0,0,90,0,18.35,19.95,3,3,18.3
309,2318,0,0,0,90,0,16.12,17.63,3,3,18.32
309,2348,0,0,0,90,0,19.38,21.04,3,3,18.34
310,18,0,0,0,90,0,17.25,18.85,3,3,18.42
310,48,0,0,0,90,0,19.58,21.02,3,3,18.44
310,118,0,0,0,90,0,18.6,19.54,3,3,18.49
310,148,0,0,0,90,0,18.77,20.08,3,3,18.51
310,218,0,0,0,90,0,18.25,19.6,3,3,18.58
310,248,0,0,0,90,0,16.88,17.55,3,3,18.63
310,318,0,0,0,90,0,19.2,20.53,3,3,18.65
310,348,0,0,0,90,0,17.17,18.31,3,3,18.7
310,418,0,0,0,90,0,18.84,20.52,3,3,18.72
310,448,0,0,0,90,0,17.21,17.99,3,3,18.77
310,518,0,0,0,90,0,18.5,19.79,3,3,18.79
310,548,0,0,0,90,0,17.74,18.4,3,3,18.84
310,618,0,0,0,90,0,16.76,17.8,3,3,18.86
310,648,0,0,0,90,0,18.64,19.36,3,3,18.89
310,718,0,0,0,90,0,16.53,16.92,3,3,18.89
310,748,0,0,0,90,0,19.53,20.8,3,3,18.89
310,818,0,0,0,90,0,16.53,16.75,3,3,18.89
310,848,0,0,0,90,0,17.85,19.28,3,3,18.89
310,918,0,0,0,90,0,16.24,16.4,3,3,18.91
310,948,0,0,0,90,0,15.53,16.75,3,3,18.91
310,1018,0,0,0,90,0,17.89,19.44,3,3,18.91
310,1048,0,0,0,90,0,15.04,15.97,3,3,18.89
310,1118,0,0,0,90,0,16.53,17.69,3,3,18.86
310,1148,0,0,0,90,0,17.96,19.17,3,3,18.84
310,1218,0,0,0,90,0,19.03,19.58,3,3,18.79
310,1248,0,0,0,90,0,15.22,15.83,3,3,18.79
310,1318,0,0,0,90,0,17.1,17.82,3,3,18.74
310,1348,0,0,0,90,0,16.83,17.87,3,3,18.72
310,1418,0,0,0,90,0,12.25,12.16,3,3,18.72
310,1448,0,0,0,90,0,15.67,16.89,3,3,18.7
310,1518,0,0,0,90,0,16.92,18.15,3,3,18.7
310,1548,0,0,0,90,0,16.47,17.96,3,3,18.7
310,1618,0,0,0,90,0,11.8,11.87,3,3,18.7
310,1648,0,0,0,90,0,14.42,16.44,3,3,18.67
310,1718,0,0,0,90,0,15.69,17.41,3,3,18.67
310,1748,0,0,0,90,0,16.49,17.9,3,3,18.65
310,1818,0,0,0,90,0,16.72,18.04,3,3,18.63
310,1848,0,0,0,90,0,18.11,18.91,3,3,18.63
310,1918,0,0,0,90,0,17.97,19.13,3,3,18.6
310,1948,0,0,0,90,0,18.15,19.23,3,3,18.56
310,2018,0,0,0,90,0,16.61,16.73,3,3,18.53
310,2048,0,0,0,90,0,16.37,16.96,3,3,18.51
310,2118,0,0,0,90,0,15.08,15.09,3,3,18.51
310,2148,0,0,0,90,0,13.13,13.37,3,3,18.51
310,2218,0,0,0,90,0,12.95,14.69,3,3,18.49
310,2248,0,0,0,90,0,11.99,12.24,3,3,18.44
310,2318,0,0,0,90,0,10.7,11.11,3,3,18.42
310,2348,0,0,0,90,0,9.91,10.6,3,3,18.39
311,18,0,0,0,90,0,9.02,9.33,3,3,18.34
311,48,0,0,0,90,0,9.31,10.72,3,3,18.34
311,118,0,0,0,90,0,10.32,11.1,3,3,18.3
311,148,0,0,0,90,0,9.54,11.17,3,3,18.25
311,218,0,0,0,90,0,9.78,11.32,3,3,18.2
311,248,0,0,0,90,0,9.61,11.03,3,3,18.16
311,318,0,0,0,90,0,9.19,9.41,3,3,18.11
311,348,0,0,0,90,0,8.37,7.78,3,3,18.04
311,418,0,0,0,90,0,8.84,9.21,3,3,17.97
311,448,0,0,0,90,0,8.7,8.8,3,3,17.9
311,518,0,0,0,90,0,7.86,7.26,3,3,17.86
311,548,0,0,0,90,0,7.08,6.914,3,3,17.81
311,618,0,0,0,90,0,7.02,7.99,3,3,17.76
311,648,0,0,0,90,0,7.35,8.1,3,3,17.69
311,718,0,0,0,90,0,6.361,7.64,3,3,17.65
311,748,0,0,0,90,0,6.691,8.28,3,3,17.58
311,818,0,0,0,90,0,7.32,9.38,3,3,17.49
311,848,0,0,0,90,0,7.31,7.3,3,3,17.39
311,918,0,0,0,90,0,6.979,8.06,3,3,17.3
311,948,0,0,0,90,0,7.02,7.97,3,3,17.21
311,1018,0,0,0,90,0,7.41,8.34,3,3,17.12
311,1048,0,0,0,90,0,8.5,9.48,3,3,17.03
311,1118,0,0,0,90,0,7.73,8.4,3,3,16.94
311,1148,0,0,0,90,0,7.83,8.61,3,3,16.84
311,1218,0,0,0,90,0,8.04,8.77,3,3,16.78
311,1248,0,0,0,90,0,8.1,8.97,3,3,16.68
311,1318,0,0,0,90,0,8.16,8.91,3,3,16.64
311,1348,0,0,0,90,0,8.66,10.03,3,3,16.57
311,1418,0,0,0,90,0,8.9,10.27,3,3,16.53
311,1448,0,0,0,90,0,9.15,10.58,3,3,16.53
311,1518,0,0,0,90,0,9.26,9.94,3,3,16.5
311,1548,0,0,0,90,0,9.06,10.5,3,3,16.5
311,1618,0,0,0,90,0,9.1,10.71,3,3,16.53
311,1648,0,0,0,90,0,9.97,11.55,3,3,16.55
311,1718,0,0,0,90,0,10.51,11.97,3,3,16.59
311,1748,0,0,0,90,0,10.82,12.4,3,3,16.68
311,1818,0,0,0,90,0,11.49,12.83,3,3,16.75
311,1848,0,0,0,90,0,11.63,12.93,3,3,16.84
311,1918,0,0,0,90,0,10.9,12.09,3,3,16.94
311,1948,0,0,0,90,0,10.08,10.49,3,3,17.03
311,2018,0,0,0,90,0,10.22,12.39,3,3,17.12
311,2048,0,0,0,90,0,8.84,9.86,3,3,17.16
311,2118,0,0,0,90,0,8.71,9.53,3,3,17.21
311,2148,0,0,0,90,0,8.55,9.63,3,3,17.26
311,2218,0,0,0,90,0,9.57,11.3,3,3,17.28
311,2248,0,0,0,90,0,8.44,9.77,3,3,17.3
311,2318,0,0,0,90,0,8.38,9.61,3,3,17.35
311,2348,0,0,0,90,0,8.43,9.57,3,3,17.37
312,18,0,0,0,90,0,8.96,9.94,3,3,17.37
312,48,0,0,0,90,0,8.45,8.94,3,3,17.37
312,118,0,0,0,90,0,8.41,9.14,3,3,17.37
312,148,0,0,0,90,0,8.72,7.01,3,3,17.37
312,218,0,0,0,90,0,8.39,7.81,3,3,17.37
312,248,0,0,0,90,0,8.02,7.32,3,3,17.39
312,318,0,0,0,90,0,7.53,7.46,3,3,17.39
312,348,0,0,0,90,0,8.55,9.1,3,3,17.39
312,418,0,0,0,90,0,9.08,9.53,3,3,17.39
312,448,0,0,0,90,0,10.02,9.75,3,3,17.39
312,518,0,0,0,90,0,9.22,8.83,3,3,17.42
312,548,0,0,0,90,0,8.67,8.14,3,3,17.42
312,618,0,0,0,90,0,8.98,8.49,3,3,17.44
312,648,0,0,0,90,0,10.07,9.58,3,3,17.46
312,718,0,0,0,90,0,8.81,8.2,3,3,17.46
312,748,0,0,0,90,0,8.63,7.98,3,3,17.44
312,818,0,0,0,90,0,9.18,8.44,3,3,17.44
312,848,0,0,0,90,0,9.51,8.65,3,3,17.44
312,918,0,0,0,90,0,9.19,9.16,3,3,17.49
312,948,0,0,0,90,0,10.21,8.98,3,3,17.51
312,1018,0,0,0,90,0,10.18,9.22,3,3,17.53
312,1048,0,0,0,90,0,10.68,11.05,3,3,17.58
312,1118,0,0,0,90,0,10.52,10.07,3,3,17.6
312,1148,0,0,0,90,0,10.2,9.41,3,3,17.62
312,1218,0,0,0,90,0,10.21,9.37,3,3,17.67
312,1248,0,0,0,90,0,10.49,9.31,3,3,17.69
312,1318,.0176,.9174,0,291.2,0,9.59,8.9,3,3,17.74
312,1348,0,0,0,90,0,10.02,9.26,3,3,17.76
312,1418,0,0,0,90,0,10.24,9.98,3,3,17.79
