272,2018,0,0,0,90,0,8.74,9.15,1,2,19.94
272,2048,0,0,0,90,0,7.56,8.09,1,2,20.03
272,2118,0,0,0,90,0,7.11,7.74,1,2,20.16
272,2148,0,0,0,90,0,6.717,7.37,1,2,20.23
272,2218,0,0,0,90,0,6.149,7.04,1,2,20.28
272,2248,0,0,0,90,0,5.133,5.757,1,2,20.35
272,2318,0,0,0,90,0,4.87,5.148,1,2,20.42
272,2348,0,0,0,90,0,4.007,4.447,1,2,20.47
273,18,0,0,0,90,0,4.272,4.485,1,2,20.5
273,48,0,0,0,90,0,3.772,4.811,1,2,20.45
273,118,0,0,0,90,0,3.966,4.079,1,2,20.33
273,148,0,0,0,90,0,3.397,3.814,1,2,20.18
273,218,0,0,0,90,0,3.113,3.852,1,2,20.03
273,248,0,0,0,90,0,2.929,3.346,1,2,19.87
273,318,0,0,0,90,0,3.025,3.381,1,2,19.72
273,348,0,0,0,90,0,2.738,3.236,1,2,19.55
273,418,0,0,0,90,0,2.254,2.708,1,2,19.41
273,448,0,0,0,90,0,1.95,2.465,1,2,19.19
273,518,0,0,0,90,0,1.93,2.405,1,2,18.93
273,548,0,0,0,90,0,1.845,2.359,1,2,18.7
273,618,0,0,0,90,0,2.108,2.399,1,2,18.46
273,648,0,0,0,90,0,2.25,2.523,1,2,18.23
273,718,0,0,0,90,0,2.385,2,1,2,17.99
273,748,0,0,0,90,0,1.409,1.68,1,2,17.79
273,818,0,0,0,90,0,2.351,3.07,1,2,17.6
273,848,0,0,0,90,0,1.758,2.048,1,2,17.42
273,918,0,0,0,90,0,2.312,2.665,1,2,17.21
273,948,0,0,0,90,0,1.826,2.952,1,2,17
273,1018,0,0,0,90,0,2.723,3.302,1,2,16.78
273,1048,0,0,0,90,0,2.562,3.202,1,2,16.57
273,1118,0,0,0,90,0,2.908,3.631,1,2,16.46
273,1148,0,0,0,90,0,.403,1.118,1,2,16.41
273,1218,0,0,0,90,0,.527,1.366,1,2,16.43
273,1248,0,0,0,90,0,1.173,2.843,1,2,16.43
273,1318,0,0,0,90,0,2.178,2.211,1,2,16.39
273,1348,0,0,0,90,0,1.492,2.412,1,2,16.28
273,1418,0,0,0,90,0,.811,1.732,1,2,16.16
273,1448,0,0,0,90,0,1.009,2.011,1,2,16.05
273,1518,0,0,0,90,0,1.546,3.52,1,2,15.96
273,1548,0,0,0,90,0,.854,1.734,1,2,15.92
273,1618,0,0,0,90,0,.924,1.99,1,2,15.92
273,1648,0,0,0,90,0,.871,1.508,1,2,15.92
273,1718,0,0,0,90,0,.561,1.399,1,2,15.94
273,1748,0,0,0,90,0,-.624,1.078,1,2,16.01
273,1818,0,0,0,90,0,.47,1.087,1,2,16.05
273,1848,0,0,0,90,0,.432,1.229,1,2,16.12
273,1918,0,0,0,90,0,.13,1.157,1,2,16.21
273,1948,0,0,0,90,0,-.203,.697,1,2,16.3
273,2018,0,0,0,90,0,.071,1.011,1,2,16.41
273,2048,0,0,0,90,0,-.044,.366,1,2,16.53
273,2118,0,0,0,90,0,-.069,.686,1,2,16.68
273,2148,0,0,0,90,0,.622,1.157,1,2,16.84
273,2218,0,0,0,90,0,.385,1.242,1,2,17
273,2248,0,0,0,90,0,.438,1.4,1,2,17.14
273,2318,0,0,0,90,0,.951,.792,1,2,17.23
273,2348,0,0,0,90,0,-.811,-.006,1,2,17.3
274,18,0,0,0,90,0,.404,.959,1,2,17.28
274,48,0,0,0,90,0,-1.232,1.275,1,2,17.23
274,118,0,0,0,90,0,.383,1.567,1,2,17.16
274,148,0,0,0,90,0,.608,1.182,1,2,17.1
274,218,0,0,0,90,0,.658,1.618,1,2,17.03
274,248,0,0,0,90,0,.821,1.539,1,2,16.98
274,318,0,0,0,90,0,.985,1.602,1,2,16.94
274,348,0,0,0,90,0,.83,1.688,1,2,16.87
274,418,0,0,0,90,0,-.368,1.469,1,2,16.82
274,448,0,0,0,90,0,.945,1.723,1,2,16.75
274,518,0,0,0,90,0,.974,1.691,1,2,16.68
274,548,0,0,0,90,0,.924,1.521,1,2,16.66
274,618,0,0,0,90,0,1.061,3.095,1,2,16.66
274,648,0,0,0,90,0,.838,1.636,1,2,16.66
274,718,0,0,0,90,0,.911,1.527,1,2,16.68
274,748,0,0,0,90,0,.906,2.008,1,2,16.68
274,818,0,0,0,90,0,.955,2.281,1,2,16.71
274,848,0,0,0,90,0,.987,2.599,1,2,16.71
274,918,0,0,0,90,0,2.195,2.867,1,2,16.73
274,948,0,0,0,90,0,1.498,3.584,1,2,16.78
274,1018,0,0,0,90,0,2.165,4.989,1,2,16.84
274,1048,0,0,0,90,0,2.246,4.948,1,2,16.91
274,1118,0,0,0,90,0,2.344,7.07,1,2,16.98
274,1148,0,0,0,90,0,2.824,4.509,1,2,17.07
274,1218,0,0,0,90,0,3.005,5.504,1,2,17.14
274,1248,0,0,0,90,0,3.468,5.396,1,2,17.23
274,1318,0,0,0,90,0,3.825,6.349,1,2,17.3
274,1348,0,0,0,90,0,2.932,7.12,1,2,17.39
274,1418,0,0,0,90,0,4.174,4.532,1,2,17.46
274,1448,0,0,0,90,0,2.922,5.973,1,2,17.58
274,1518,0,0,0,90,0,2.155,4.243,1,2,17.72
274,1548,0,0,0,90,0,2.004,4.804,1,2,17.86
274,1618,0,0,0,90,0,2.454,4.105,1,2,18.02
274,1648,0,0,0,90,0,3.256,4.478,1,2,18.16
274,1718,0,0,0,90,0,1.759,4.97,1,2,18.34
274,1748,0,0,0,90,0,1.888,7.51,1,2,18.51
274,1818,0,0,0,90,0,2.349,8.79,1,2,18.72
274,1848,0,0,0,90,0,2.354,8.73,1,2,18.93
274,1918,0,0,0,90,0,2.419,3.1,1,2,19.15
274,1948,0,0,0,90,0,2.803,3.24,1,2,19.36
274,2018,0,0,0,90,0,3.209,3.89,1,2,19.55
274,2048,0,0,0,90,0,2.604,2.378,1,2,19.74
274,2118,0,0,0,90,0,2.867,2.773,1,2,19.89
274,2148,0,0,0,90,0,2.01,2.812,1,2,20.01
274,2218,0,0,0,90,0,1.625,7.88,1,2,20.13
274,2248,0,0,0,90,0,1.48,7.1,1,2,20.2
274,2318,0,0,0,90,0,1.814,2.413,1,2,20.25
274,2348,0,0,0,90,0,1.724,7.47,1,2,20.3
275,18,0,0,0,90,0,3.548,8.77,1,2,20.35
275,48,0,0,0,90,0,2.22,10.58,1,2,20.42
275,118,0,0,0,90,0,2.174,7.62,1,2,20.47
275,148,0,0,0,90,0,1.787,7.29,1,2,20.55
275,218,0,0,0,90,0,2.035,9.36,1,2,20.59
275,248,0,0,0,90,0,1.046,6.843,1,2,20.64
275,318,0,0,0,90,0,2.091,9.27,1,2,20.64
275,348,0,0,0,90,0,2.26,9.93,1,2,20.69
275,418,0,0,0,90,0,1.956,2.207,1,2,20.71
275,448,0,0,0,90,0,2.256,2.874,1,2,20.76
275,518,0,0,0,90,0,2.683,2.447,1,2,20.81
275,548,0,0,0,90,0,2.398,2.835,1,2,20.86
275,618,0,0,0,90,0,2.251,4.538,1,2,20.93
275,648,0,0,0,90,0,2.947,14.58,1,2,21.01
275,718,0,0,0,90,0,3.422,3.487,1,2,21.06
275,748,0,0,0,90,0,2.034,2.487,1,2,21.11
275,818,0,0,0,90,0,2.159,9.44,1,2,21.16
275,848,0,0,0,90,0,1.707,7.13,1,2,21.18
275,918,0,0,0,90,0,2.113,7.66,1,2,21.19
275,948,0,0,0,90,0,1.811,3.019,1,2,21.18
275,1018,0,0,0,90,0,2.095,2.614,1,2,21.13
275,1048,0,0,0,90,0,1.928,6.387,1,2,21.11
275,1118,0,0,0,90,0,2.134,8.64,1,2,21.03
275,1148,0,0,0,90,0,2.606,8.45,1,2,20.99
275,1218,0,0,0,90,0,4.28,5.228,1,2,20.91
275,1248,0,0,0,90,0,2.564,5.675,1,2,20.84
275,1318,0,0,0,90,0,2.237,7.6,1,2,20.79
275,1348,0,0,0,90,0,2.299,7.02,1,2,20.77
275,1418,0,0,0,90,0,2.524,7.31,1,2,20.74
275,1448,0,0,0,90,0,2.646,8.15,1,2,20.71
275,1518,0,0,0,90,0,2.198,6.353,1,2,20.69
275,1548,0,0,0,90,0,2.36,8.29,1,2,20.69
275,1618,0,0,0,90,0,1.849,5.308,1,2,20.72
275,1648,0,0,0,90,0,2.052,7.33,1,2,20.67
275,1718,0,0,0,90,0,2.408,6.996,1,2,20.69
275,1748,0,0,0,90,0,1.066,7.27,1,2,20.71
275,1818,0,0,0,90,0,1.362,4.326,1,2,20.71
275,1848,0,0,0,90,0,2.288,2.231,1,2,20.69
275,1918,0,0,0,90,0,1.296,4.015,1,2,20.64
275,1948,0,0,0,90,0,1.54,1.198,1,2,20.54
275,2018,0,0,0,90,0,1.117,4.346,1,2,20.45
275,2048,0,0,0,90,0,1.299,4.06,1,2,20.33
275,2118,0,0,0,90,0,.935,4.204,1,2,20.2
275,2148,0,0,0,90,0,.95,3.138,1,2,20.06
275,2218,0,0,0,90,0,.69,4.425,1,2,19.94
275,2248,0,0,0,90,0,.81,3.716,1,2,19.84
275,2318,0,0,0,90,0,.648,3,1,2,19.74
275,2348,0,0,0,90,0,.605,4.609,1,2,19.67
276,18,0,0,0,90,0,1.2,4.407,1,2,19.67
276,48,0,0,0,90,0,1.199,4.205,1,2,19.65
276,118,0,0,0,90,0,1.073,4.322,1,2,19.58
276,148,0,0,0,90,0,1.09,8.57,1,2,19.55
276,218,0,0,0,90,0,1.172,7.18,1,2,19.58
276,248,0,0,0,90,0,1.116,8.46,1,2,19.62
276,318,0,0,0,90,0,1.522,10.14,1,2,19.67
276,348,0,0,0,90,0,.973,1.771,1,2,19.74
276,418,0,0,0,90,0,1.198,2.303,1,2,19.82
276,448,0,0,0,90,0,1.361,8.68,1,2,19.89
276,518,0,0,0,90,0,1.138,8.56,1,2,19.94
276,548,0,0,0,90,0,1.013,8.15,1,2,20.03
276,618,0,0,0,90,0,1.812,9.62,1,2,20.08
276,648,0,0,0,90,0,1.788,11.61,1,2,20.16
276,718,0,0,0,90,0,2.376,10.13,1,2,20.23
276,748,0,0,0,90,0,2.81,9.46,1,2,20.33
276,818,0,0,0,90,0,2.136,9.89,1,2,20.42
276,848,0,0,0,90,0,2.275,7.37,1,2,20.52
276,918,0,0,0,90,0,2.162,9.04,1,2,20.62
276,948,0,0,0,90,0,3.215,9.66,1,2,20.69
276,1018,0,0,0,90,0,2.849,8.87,1,2,20.76
276,1048,0,0,0,90,0,3.174,8.21,1,2,20.81
276,1118,0,0,0,90,0,3.547,8.07,1,2,20.88
276,1148,0,0,0,90,0,3.969,8.09,1,2,20.93
276,1218,0,0,0,90,0,4.075,7.52,1,2,20.98
276,1248,0,0,0,90,0,4.768,8.21,1,2,21.01
276,1318,0,0,0,90,0,4.647,8.77,1,2,21.03
276,1348,0,0,0,90,0,4.175,8.44,1,2,21.03
276,1418,0,0,0,90,0,5.156,8.21,1,2,21.06
276,1448,0,0,0,90,0,4.238,8.19,1,2,21.08
276,1518,0,0,0,90,0,4.05,6.533,1,2,21.13
276,1548,0,0,0,90,0,2.919,7.08,1,2,21.16
276,1618,0,0,0,90,0,2.277,7.07,1,2,21.18
276,1648,0,0,0,90,0,2.217,4.796,1,2,21.21
276,1718,0,0,0,90,0,.577,4.035,1,2,21.23
276,1748,0,0,0,90,0,1.638,4.149,1,2,21.26
276,1818,0,0,0,90,0,.637,3.117,1,2,21.26
276,1848,0,0,0,90,0,1.56,2.776,1,2,21.26
276,1918,0,0,0,90,0,1.298,3.1,1,2,21.23
276,1948,0,0,0,90,0,1.257,2.547,1,2,21.18
276,2018,0,0,0,90,0,1.174,2.383,1,2,21.11
276,2048,0,0,0,90,0,.93,2.28,1,2,21.03
276,2118,0,0,0,90,0,1.181,1.902,1,2,20.86
276,2148,0,0,0,90,0,1.117,2.693,1,2,20.74
276,2218,0,0,0,90,0,.689,1.793,1,2,20.64
276,2248,0,0,0,90,0,.969,1.81,1,2,20.5
276,2318,0,0,0,90,0,.77,1.67,1,2,20.35
276,2348,0,0,0,90,0,.973,1.509,1,2,20.2
277,18,0,0,0,90,0,.932,1.913,1,2,20.03
277,48,0,0,0,90,0,1.153,1.789,1,2,19.87
277,118,0,0,0,90,0,1.135,2.664,1,2,19.7
277,148,0,0,0,90,0,1.395,2.115,1,2,19.53
277,218,0,0,0,90,0,.33,1.388,1,2,19.34
277,248,0,0,0,90,0,1.115,2.568,1,2,19.17
277,318,0,0,0,90,0,1.921,1.124,1,2,19
277,348,0,0,0,90,0,1.361,2.839,1,2,18.79
277,418,0,0,0,90,0,1.139,1.574,1,2,18.58
277,448,0,0,0,90,0,2.144,2.439,1,2,18.32
277,518,0,0,0,90,0,2.433,2.849,1,2,18.02
277,548,0,0,0,90,0,2.049,2.645,1,2,17.72
277,618,0,0,0,90,0,2.168,2.745,1,2,17.44
277,648,0,0,0,90,0,2.699,3.217,1,2,17.19
277,718,0,0,0,90,0,2.986,3.484,1,2,16.98
277,748,0,0,0,90,0,3.107,3.664,1,2,16.8
277,818,0,0,0,90,0,2.883,3.339,1,2,16.64
277,848,0,0,0,90,0,2.79,3.228,1,2,16.5
277,918,0,0,0,90,0,3.2,2.708,1,2,16.39
277,948,0,0,0,90,0,3.438,4.06,1,2,16.28
277,1018,0,0,0,90,0,3.951,4.652,1,2,16.19
277,1048,0,0,0,90,0,4.289,3.689,1,2,16.12
277,1118,0,0,0,90,0,4.651,5.032,1,2,16.03
277,1148,0,0,0,90,0,5.196,5.575,1,2,15.94
277,1218,0,0,0,90,0,5.22,5.823,1,2,15.83
277,1248,0,0,0,90,0,5.643,5.881,1,2,15.71
277,1318,0,0,0,90,0,4.867,5.186,1,2,15.58
277,1348,0,0,0,90,0,4.593,5.093,1,2,15.49
277,1418,0,0,0,90,0,5.118,5.537,1,2,15.42
277,1448,0,0,0,90,0,4.283,4.866,1,2,15.38
277,1518,0,0,0,90,0,4.115,4.453,1,2,15.38
277,1548,0,0,0,90,0,3.539,3.936,1,2,15.42
277,1618,0,0,0,90,0,3.248,3.646,1,2,15.45
277,1648,0,0,0,90,0,3.25,3.546,1,2,15.42
277,1718,0,0,0,90,0,3.04,3.395,1,2,15.4
277,1748,0,0,0,90,0,5.134,4.483,1,2,15.38
277,1818,0,0,0,90,0,2.96,3.378,1,2,15.38
277,1848,0,0,0,90,0,3.014,3.613,1,2,15.38
277,1918,0,0,0,90,0,2.903,3.279,1,2,15.33
277,1948,0,0,0,90,0,2.621,3.218,1,2,15.27
277,2018,0,0,0,90,0,2.673,3.271,1,2,15.24
277,2048,0,0,0,90,0,2.748,3.142,1,2,15.22
277,2118,0,0,0,90,0,2.344,2.052,1,2,15.18
277,2148,0,0,0,90,0,2.256,2.692,1,2,15.16
277,2218,0,0,0,90,0,1.789,2.385,1,2,15.11
277,2248,0,0,0,90,0,1.791,2.468,1,2,15.04
277,2318,0,0,0,90,0,1.942,2.295,1,2,14.93
277,2348,0,0,0,90,0,1.793,2.044,1,2,14.8
278,18,0,0,0,90,0,2.207,2.662,1,2,14.67
278,48,0,0,0,90,0,2.545,2.859,1,2,14.56
278,118,0,0,0,90,0,2.785,2.676,1,2,14.42
278,148,0,0,0,90,0,3.025,3.299,1,2,14.31
278,218,0,0,0,90,0,3.115,3.512,1,2,14.19
278,248,0,0,0,90,0,3.501,3.715,1,2,14.1
278,318,0,0,0,90,0,3.458,3.514,1,2,14.05
278,348,0,0,0,90,0,3.66,4.32,1,2,14.03
278,418,0,0,0,90,0,3.979,4.377,1,2,14.03
278,448,0,0,0,90,0,4.416,4.753,1,2,14.01
278,518,0,0,0,90,0,4.417,5.137,1,2,14.01
278,548,0,0,0,90,0,4.701,4.818,1,2,14.01
278,618,0,0,0,90,0,4.525,5.025,1,2,14.01
278,648,0,0,0,90,0,4.508,4.786,1,2,14.03
278,718,0,0,0,90,0,4.72,5.159,1,2,14.1
278,748,0,0,0,90,0,4.747,6.117,1,2,14.19
278,818,0,0,0,90,0,4.718,5.178,1,2,14.29
278,848,0,0,0,90,0,4.881,5.403,1,2,14.42
278,918,0,0,0,90,0,4.886,5.529,1,2,14.53
278,948,0,0,0,90,0,5.05,5.451,1,2,14.62
278,1018,0,0,0,90,0,4.944,5.404,1,2,14.76
278,1048,0,0,0,90,0,5.077,5.781,1,2,14.87
278,1118,0,0,0,90,0,5.492,5.854,1,2,14.96
278,1148,0,0,0,90,0,5.14,5.702,1,2,15.04
278,1218,0,0,0,90,0,5.061,5.359,1,2,15.13
278,1248,0,0,0,90,0,5.443,5.904,1,2,15.2
278,1318,0,0,0,90,0,5.756,6.298,1,2,15.27
278,1348,0,0,0,90,0,5.91,6.394,1,2,15.36
278,1418,0,0,0,90,0,5.926,6.35,1,2,15.47
278,1448,0,0,0,90,0,6.257,6.741,1,2,15.6
278,1518,0,0,0,90,0,6.446,6.851,1,2,15.78
278,1548,0,0,0,90,0,6.38,6.946,1,2,15.98
278,1618,0,0,0,90,0,6.431,6.813,1,2,16.16
278,1648,0,0,0,90,0,6.208,6.733,1,2,16.32
278,1718,0,0,0,90,0,5.678,6.16,1,2,16.43
278,1748,0,0,0,90,0,5.582,5.741,1,2,16.5
278,1818,0,0,0,90,0,5.222,5.562,1,2,16.5
278,1848,0,0,0,90,0,5.244,5.686,1,2,16.46
278,1918,0,0,0,90,0,5.367,5.91,1,2,16.41
278,1948,0,0,0,90,0,4.926,5.327,1,2,16.39
278,2018,0,0,0,90,0,4.705,5.104,1,2,16.32
278,2048,0,0,0,90,0,4.763,5.163,1,2,16.25
278,2118,0,0,0,90,0,4.82,5.282,1,2,16.21
278,2148,0,0,0,90,0,4.494,5.014,1,2,16.14
278,2218,0,0,0,90,0,4.618,4.895,1,2,16.12
278,2248,0,0,0,90,0,5.044,5.323,1,2,16.03
278,2318,0,0,0,90,0,4.938,5.358,1,2,15.96
278,2348,0,0,0,90,0,4.796,5.377,1,2,15.92
279,18,0,0,0,90,0,4.462,4.961,1,2,15.96
279,48,0,0,0,90,0,4.089,4.406,1,2,15.98
279,118,0,0,0,90,0,4.066,4.182,1,2,16.03
279,148,0,0,0,90,0,3.648,3.985,1,2,16.1
279,218,0,0,0,90,0,3.446,4.268,1,2,16.23
279,248,0,0,0,90,0,3.222,3.742,1,2,16.41
279,318,0,0,0,90,0,3.193,3.671,1,2,16.62
279,348,0,0,0,90,0,2.888,3.507,1,2,16.8
279,418,0,0,0,90,0,2.802,3.422,1,2,16.94
279,448,0,0,0,90,0,2.28,3.286,1,2,16.98
279,518,0,0,0,90,0,2.645,3.181,1,2,17
279,548,0,0,0,90,0,3.005,3.199,1,2,16.96
279,618,0,0,0,90,0,3.33,3.747,1,2,16.89
279,648,0,0,0,90,0,3.676,4.034,1,2,16.8
279,718,0,0,0,90,0,3.67,4.17,1,2,16.68
279,748,0,0,0,90,0,3.595,3.912,1,2,16.55
279,818,0,0,0,90,0,3.643,4.06,1,2,16.39
279,848,0,0,0,90,0,3.786,4.183,1,2,16.1
279,918,0,0,0,90,0,3.984,4.403,1,2,15.8
279,948,0,0,0,90,0,3.97,4.328,1,2,15.53
279,1018,0,0,0,90,0,4.211,4.527,1,2,15.31
279,1048,0,0,0,90,0,4.681,5.364,1,2,15.13
279,1118,0,0,0,90,0,4.863,5.322,1,2,15.05
279,1148,0,0,0,90,0,5.255,6.525,1,2,15.02
279,1218,0,0,0,90,0,4.99,5.449,1,2,15.07
279,1248,0,0,0,90,0,4.546,4.866,1,2,15.22
279,1318,0,0,0,90,0,4.359,4.759,1,2,15.4
279,1348,0,0,0,90,0,3.995,4.313,1,2,15.51
279,1418,0,0,0,90,0,2.771,5.54,1,2,15.6
279,1448,0,0,0,90,0,4.583,5.001,1,2,15.67
279,1518,0,0,0,90,0,5.208,5.931,1,2,15.76
279,1548,0,0,0,90,0,3.675,3.173,1,2,15.89
279,1618,0,0,0,90,0,3.703,4.364,1,2,15.98
279,1648,0,0,0,90,0,3.317,3.855,1,2,16.07
279,1718,0,0,0,90,0,3.094,3.55,1,2,16.1
279,1748,0,0,0,90,0,3.274,1.984,1,2,16.12
279,1818,0,0,0,90,0,2.95,3.427,1,2,16.05
279,1848,0,0,0,90,0,2.686,3.142,1,2,15.96
279,1918,0,0,0,90,0,2.574,3.03,1,2,15.83
279,1948,0,0,0,90,0,2.529,2.883,1,2,15.67
279,2018,0,0,0,90,0,2.61,2.201,1,2,15.51
279,2048,0,0,0,90,0,2.767,3.243,1,2,15.38
279,2118,0,0,0,90,0,2.55,2.905,1,2,15.24
279,2148,0,0,0,90,0,2.488,3.003,1,2,15.11
279,2218,0,0,0,90,0,2.587,3.023,1,2,14.98
279,2248,0,0,0,90,0,2.461,2.875,1,2,14.87
279,2318,0,0,0,90,0,2.438,3.014,1,2,14.8
279,2348,0,0,0,90,0,2.078,2.492,1,2,14.76
280,18,0,0,0,90,0,2.034,2.468,1,2,14.73
280,48,0,0,0,90,0,2.528,2.621,1,2,14.71
280,118,0,0,0,90,0,1.815,2.471,1,2,14.73
280,148,0,0,0,90,0,1.978,2.291,1,2,14.78
280,218,0,0,0,90,0,1.705,1.876,1,2,14.84
280,248,0,0,0,90,0,1.383,1.775,1,2,14.91
280,318,0,0,0,90,0,1.105,1.558,1,2,15
280,348,0,0,0,90,0,1.302,1.776,1,2,15.07
280,418,0,0,0,90,0,1.24,1.836,1,2,15.16
280,448,0,0,0,90,0,1.14,1.594,1,2,15.29
280,518,0,0,0,90,0,1.492,1.746,1,2,15.42
280,548,0,0,0,90,0,1.357,1.491,1,2,15.58
280,618,0,0,0,90,0,.885,1.622,1,2,15.74
280,648,0,0,0,90,0,1.06,1.819,1,2,15.85
280,718,0,0,0,90,0,.967,1.826,1,2,15.96
280,748,0,0,0,90,0,1.335,2.44,1,2,16.1
280,818,0,0,0,90,0,3.108,3.076,1,2,16.21
280,848,0,0,0,90,0,2.76,3.299,1,2,16.34
280,918,0,0,0,90,0,3.004,3.263,1,2,16.46
280,948,0,0,0,90,0,3.956,4.333,1,2,16.57
280,1018,0,0,0,90,0,4.289,5.331,1,2,16.66
280,1048,0,0,0,90,0,5.425,6.132,1,2,16.68
280,1118,0,0,0,90,0,5.557,6.14,1,2,16.71
280,1148,0,0,0,90,0,5.635,6.118,1,2,16.71
280,1218,0,0,0,90,0,4.877,6.203,1,2,16.71
280,1248,0,0,0,90,0,5.749,6.233,1,2,16.78
280,1318,0,0,0,90,0,5.734,6.195,1,2,16.89
280,1348,0,0,0,90,0,4.897,5.46,1,2,17.03
280,1418,0,0,0,90,0,4.407,4.891,1,2,17.21
280,1448,0,0,0,90,0,3.96,4.724,1,2,17.42
280,1518,0,0,0,90,0,4.263,5.109,1,2,17.6
280,1548,0,0,0,90,0,4.001,4.908,1,2,17.76
280,1618,0,0,0,90,0,4.429,4.932,1,2,17.88
280,1648,0,0,0,90,0,3.674,4.777,1,2,17.97
280,1718,0,0,0,90,0,3.412,4.033,1,2,18.02
280,1748,0,0,0,90,0,3.511,4.01,1,2,17.93
280,1818,0,0,0,90,0,3.681,3.538,1,2,17.67
280,1848,0,0,0,90,0,2.614,3.089,1,2,17.23
280,1918,0,0,0,90,0,-.356,2.791,1,2,16.68
280,1948,0,0,0,90,0,.854,1.349,1,2,16.12
280,2018,0,0,0,90,0,.275,.848,1,2,15.69
280,2048,0,0,0,90,0,.513,.404,1,2,15.36
280,2118,0,0,0,90,0,.626,1.221,1,2,15.09
280,2148,0,0,0,90,0,.693,1.187,1,2,14.96
280,2218,0,0,0,90,0,.4,.993,1,2,14.91
280,2248,0,0,0,90,0,.857,1.247,1,2,14.96
280,2318,0,0,0,90,0,.724,1.337,1,2,15.07
280,2348,0,0,0,90,0,.674,1.125,1,2,15.07
281,18,0,0,0,90,0,.806,1.998,1,2,14.82
281,48,0,0,0,90,0,.604,1.076,1,2,14.51
281,118,0,0,0,90,0,.259,1.135,1,2,14.27
281,148,0,0,0,90,0,.666,1.058,1,2,14.12
281,218,0,0,0,90,0,.699,1.293,1,2,14.14
281,248,0,0,0,90,0,.11,2.412,1,2,14.34
281,318,0,0,0,90,0,.666,.018,1,2,14.54
281,348,0,0,0,90,0,1.108,.853,1,2,14.78
281,418,0,0,0,90,0,.643,1.035,1,2,15.07
281,448,0,0,0,90,0,-.436,1.405,1,2,15.33
281,518,0,0,0,90,0,1.532,.895,1,2,15.53
281,548,0,0,0,90,0,1.018,1.471,1,2,15.65
281,618,0,0,0,90,0,.109,3.711,1,2,15.62
281,648,0,0,0,90,0,1.119,.526,1,2,15.78
281,718,0,0,0,90,0,-.203,1.856,1,2,16.03
281,748,0,0,0,90,0,1.428,2.104,1,2,16.21
281,818,0,0,0,90,0,1.812,2.025,1,2,16.3
281,848,0,0,0,90,0,1.734,2.291,1,2,16.37
281,918,0,0,0,90,0,2.412,3.05,1,2,16.37
281,948,0,0,0,90,0,2.417,2.833,1,2,16.34
281,1018,0,0,0,90,0,2.399,2.673,1,2,16.28
281,1048,0,0,0,90,0,2.451,2.746,1,2,16.19
281,1118,0,0,0,90,0,2.572,3.316,1,2,16.12
281,1148,0,0,0,90,0,2.843,3.381,1,2,16.1
281,1218,0,0,0,90,0,3.528,4.311,1,2,16.05
281,1248,0,0,0,90,0,2.461,2.584,1,2,16.03
281,1318,0,0,0,90,0,3.204,3.946,1,2,16.05
281,1348,0,0,0,90,0,3.582,4.103,1,2,16.07
281,1418,0,0,0,90,0,3.44,4.142,1,2,16.14
281,1448,0,0,0,90,0,3.487,4.048,1,2,16.21
281,1518,0,0,0,90,0,3.444,4.166,1,2,16.3
281,1548,0,0,0,90,0,3.6,4.161,1,2,16.46
281,1618,0,0,0,90,0,3.663,4.283,1,2,16.64
281,1648,0,0,0,90,0,3.029,5.186,1,2,16.82
281,1718,0,0,0,90,0,3.51,4.151,1,2,16.98
281,1748,0,0,0,90,0,3.288,4.235,1,2,17.14
281,1818,0,0,0,90,0,3.454,3.873,1,2,17.3
281,1848,0,0,0,90,0,3.048,3.79,1,2,17.42
281,1918,0,0,0,90,0,3.089,3.486,1,2,17.51
281,1948,0,0,0,90,0,2.942,3.502,1,2,17.58
281,2018,0,0,0,90,0,2.035,3.336,1,2,17.69
281,2048,0,0,0,90,0,2.942,3.481,1,2,17.83
281,2118,0,0,0,90,0,2.945,4.217,1,2,17.97
281,2148,0,0,0,90,0,3.004,4.238,1,2,18.06
281,2218,0,0,0,90,0,2.763,4.566,1,2,18.2
281,2248,0,0,0,90,0,3.039,3.159,1,2,18.37
281,2318,0,0,0,90,0,2.537,3.913,1,2,18.56
281,2348,0,0,0,90,0,2.331,4.012,1,2,18.72
282,18,0,0,0,90,0,2.311,4.24,1,2,18.89
282,48,0,0,0,90,0,1.866,2.841,1,2,19.03
282,118,0,0,0,90,0,1.224,4.689,1,2,19.15
282,148,0,0,0,90,0,2.593,6.248,1,2,19.24
282,218,0,0,0,90,0,3.128,2.495,1,2,19.36
282,248,0,0,0,90,0,2.258,6.801,1,2,19.46
282,318,0,0,0,90,0,2.114,3.284,1,2,19.58
282,348,0,0,0,90,0,1.785,6.53,1,2,19.7
282,418,0,0,0,90,0,1.93,3.751,1,2,19.82
282,448,0,0,0,90,0,1.831,7.03,1,2,19.91
282,518,0,0,0,90,0,1.892,9.25,1,2,20.01
282,548,0,0,0,90,0,2.074,7.74,1,2,20.11
282,618,0,0,0,90,0,2.332,5.769,1,2,20.2
282,648,0,0,0,90,0,1.77,5.432,1,2,20.28
282,718,0,0,0,90,0,1.834,5.027,1,2,20.35
282,748,0,0,0,90,0,2.094,2.895,1,2,20.42
282,818,0,0,0,90,0,1.972,6.533,1,2,20.45
282,848,0,0,0,90,0,2.233,6.855,1,2,20.47
282,918,0,0,0,90,0,3.239,7.09,1,2,20.47
282,948,0,0,0,90,0,3.377,8.05,1,2,20.45
282,1018,0,0,0,90,0,4.091,4.962,1,2,20.42
