340,1148,54.186,66.044,45.87,292.5,6.994,-3.985,-3.176,1,2,17
340,1218,60.082,71.566,45.87,298.2,8.73,-4.185,-3.581,1,2,16.94
340,1248,52.228,67.892,38.522,295.2,11.65,-3.943,-3.115,1,2,16.87
340,1318,57.156,75.218,43.12,278.8,9.88,-3.049,-1.259,1,2,16.82
340,1348,59.73,71.566,44.044,282.6,10.14,-3.782,-3.238,1,2,16.78
340,1418,60.522,72.468,42.196,285.2,9.18,-3.599,-4.305,1,2,16.73
340,1448,57.662,77.066,36.696,283.2,8.65,-3.677,-3.091,1,2,16.68
340,1518,54.56,71.566,43.12,289.1,9.76,-3.413,-2.747,1,2,16.64
340,1548,51.744,65.142,40.37,280.2,8.89,-3.794,-3.341,1,2,16.62
340,1618,52.448,65.142,39.446,296.6,9.63,-3.395,-2.707,1,2,16.59
340,1648,48.202,61.468,33.946,293.6,9.74,-3.311,-2.522,1,2,16.57
340,1718,48.026,56.87,40.37,294.2,7.27,-3.347,-1.411,1,2,16.59
340,1748,50.182,61.468,38.522,297.6,7.92,-3.109,-2.056,1,2,16.62
340,1818,51.48,63.294,35.772,298.6,5.861,-3.216,-2.547,1,2,16.59
340,1848,55.572,67.892,43.12,299.8,6.468,-3.43,-2.681,1,2,16.57
340,1918,51.788,59.642,43.12,302.1,7.3,-3.391,-2.52,1,2,16.53
340,1948,43.384,50.468,33.022,306.4,6.618,-3.416,-2.586,1,2,16.48
340,2018,42.328,48.62,36.696,305.4,4.461,-3.338,-2.447,1,2,16.46
340,2048,35.222,40.37,29.348,296.8,9.5,-3.312,-2.666,1,2,16.48
340,2118,34.54,40.37,26.598,296.4,6.238,-3.35,-2.704,1,2,16.5
340,2148,23.826,27.522,19.272,301.6,6.537,-3.144,-2.458,1,2,16.53
340,2218,23.386,28.446,16.522,292.2,9,-2.115,-1.586,1,2,16.62
340,2248,16.896,20.174,13.761,297.6,8.12,-2.941,-1.013,1,2,16.71
340,2318,11.504,13.761,9.174,292.7,8.99,-1.504,-1.117,1,2,16.84
340,2348,8.2742,10.091,6.4218,315.6,3.642,-1.296,-.746,1,2,16.98
341,18,7.8342,22.022,2.7522,307.6,9.12,-.917,-.264,1,2,17.1
341,48,10.074,20.174,3.6696,192.3,4.001,.968,.891,1,2,17.21
341,118,11.449,22.022,6.4218,183.3,6.387,-1.023,.036,1,2,17.3
341,148,12.019,21.098,10.091,172.9,1.814,.981,1.78,1,2,17.42
341,218,13.779,15.598,11.926,165.6,5.25,-1.117,-.823,1,2,17.51
341,248,18.524,22.022,13.761,175.8,3.737,-2.043,-1.638,1,2,17.6
341,318,21.362,24.772,17.424,178.2,4.458,-2.002,.851,1,2,17.67
341,348,27.258,32.12,22.946,182.4,4.491,-2.397,-1.789,1,2,17.76
341,418,27.566,33.022,20.174,180.3,4.552,-2.231,-1.643,1,2,17.81
341,448,23.54,25.696,21.098,177.3,3.09,-2.919,-2.311,1,2,17.86
341,518,29.172,33.022,25.696,153,12.87,-2.983,-2.457,1,2,17.88
341,548,36.982,43.12,28.446,171.1,3.158,-2.473,-1.847,1,2,17.95
341,618,51.194,59.642,37.62,168.6,10.22,-2.315,-2.194,1,2,17.95
341,648,44.374,49.544,36.696,175.1,5.097,-2.575,-1.989,1,2,17.9
341,718,46.618,53.218,39.446,179.2,4.476,-2.822,-2.498,1,2,17.83
341,748,45.43,52.294,34.87,181,5.379,-2.676,-2.13,1,2,17.72
341,818,47.256,56.87,34.87,176.8,6.475,-2.132,-1.706,1,2,17.62
341,848,44.836,51.37,36.696,186,5.559,-2.071,-1.359,1,2,17.51
341,918,33.022,44.946,22.946,173.1,9.61,-1.767,-1.076,1,2,17.44
341,948,40.854,53.218,22.022,187.9,8.47,-1.096,-.505,1,2,17.39
341,1018,44.264,50.468,33.022,181.2,5.289,-1.536,.003,1,2,17.37
341,1048,40.084,44.946,33.022,181.8,3.506,-1.998,.944,1,2,17.32
341,1118,41.074,44.946,36.696,175.4,3.616,-.64,1.297,1,2,17.28
341,1148,45.87,53.218,40.37,175.7,5.661,.271,.702,1,2,17.26
341,1218,42.108,55.968,34.87,187.2,7.42,.947,1.561,1,2,17.21
341,1248,59.664,70.642,48.62,196.8,7.35,2.243,2.536,1,2,17.19
341,1318,63.36,71.566,48.62,199.2,6.425,2.253,2.585,1,2,17.1
341,1348,59.862,67.892,49.544,198.1,5.351,2.225,2.679,1,2,16.96
341,1418,59.62,67.892,49.544,201.4,5.439,2.752,3.127,1,2,16.84
341,1448,67.518,77.99,52.294,209.1,4.103,3.301,3.716,1,2,16.71
341,1518,68.42,78.892,53.218,207.6,5.255,4.577,3.702,1,2,16.57
341,1548,74.58,88.066,59.642,202.9,5.785,3.542,4.039,1,2,16.46
341,1618,72.116,83.49,58.718,198.3,7.39,3.428,3.946,1,2,16.32
341,1648,79.772,93.566,64.218,199.4,6.036,3.601,3.917,1,2,16.16
341,1718,88.154,101.84,74.316,199.7,6.055,3.611,3.948,1,2,16.05
341,1748,90.574,103.66,73.392,198.1,5.041,1.872,4.519,1,2,15.94
341,1818,83.6,98.164,66.044,201.8,5.754,3.688,4.045,1,2,15.85
341,1848,80.696,97.24,59.642,195.8,6.375,3.701,4.098,1,2,15.76
341,1918,79.486,93.566,67.892,200.1,7.25,3.473,3.83,1,2,15.69
341,1948,72.732,91.74,55.044,194.5,8.89,2.948,4.428,1,2,15.67
341,2018,66.044,83.49,51.37,194.5,9.98,4.124,4.442,1,2,15.65
341,2048,57.134,79.816,40.37,189.8,8.13,4.292,4.507,1,2,15.69
341,2118,61.248,87.164,49.544,193.9,7.93,4.073,4.631,1,2,15.76
341,2148,61.908,81.642,44.946,193.5,8.49,5.328,2.698,1,2,15.8
341,2218,57.046,77.99,40.37,199.6,8.84,4.186,4.524,1,2,15.87
341,2248,68.42,81.642,54.12,200.4,7.39,4.083,4.642,1,2,15.96
341,2318,68.002,82.566,39.446,198.3,6.556,4.24,4.536,1,2,16.03
341,2348,71.808,82.566,59.642,200.2,4.617,4.092,4.59,1,2,16.05
342,18,69.52,77.99,56.87,201.8,6.187,4.206,4.604,1,2,16.1
342,48,71.786,88.066,55.044,204.2,6.678,4.182,4.781,1,2,16.12
342,118,71.324,82.566,53.218,202.9,5.495,4.012,4.449,1,2,16.16
342,148,73.304,86.24,61.468,200.8,6.194,3.713,4.15,1,2,16.21
342,218,69.036,78.892,55.968,196.3,8.15,3.855,4.273,1,2,16.23
342,248,60.302,78.892,46.794,201.6,8.34,4.018,4.436,1,2,16.28
342,318,64.152,75.218,52.294,199.9,5.947,4.039,4.195,1,2,16.3
342,348,60.566,76.142,42.196,195.9,9.41,3.757,3.965,1,2,16.37
342,418,58.014,73.392,42.196,201.5,5.485,3.169,5.398,1,2,16.41
342,448,70.928,87.164,56.87,202.1,7.69,3.712,4.252,1,2,16.5
342,518,63.47,74.316,52.294,202.6,6.167,3.546,3.983,1,2,16.53
342,548,59.202,77.99,49.544,201.5,6.14,3.202,3.556,1,2,16.57
342,618,59.356,76.142,44.946,207.1,7.89,3.899,2.903,1,2,16.64
342,648,52.228,73.392,34.87,212.5,5.512,2.219,2.491,1,2,16.68
342,718,48.708,69.718,33.946,210.4,6.27,2.063,2.375,1,2,16.75
342,748,41.712,48.62,32.12,215.8,4.905,1.836,1.904,1,2,16.8
342,818,37.796,45.87,30.272,218.8,4.448,1.65,1.92,1,2,16.87
342,848,47.146,66.968,30.272,208.3,6.39,1.244,1.535,1,2,16.94
342,918,36.476,44.946,30.272,220,4.151,1.123,1.352,1,2,17
342,948,38.214,53.218,27.522,225.9,6.32,.481,1.194,1,2,17.05
342,1018,37.972,48.62,31.196,224.5,4.8,.496,.907,1,2,17.12
342,1048,38.28,51.37,27.522,227.9,7.13,.581,.911,1,2,17.14
342,1118,37.07,57.794,23.848,228.4,8.95,.29,.721,1,2,17.19
342,1148,38.082,46.794,31.196,226.1,5.901,-.037,.332,1,2,17.21
342,1218,44.198,61.468,31.196,229.7,5.768,-.072,.619,1,2,17.23
342,1248,39.226,50.468,29.348,232.9,10.57,.064,.271,1,2,17.26
342,1318,35.222,49.544,22.946,227.7,6.134,-.422,-.012,1,2,17.26
342,1348,44.748,62.392,33.946,212.8,4.765,-.236,.092,1,2,17.3
342,1418,51.546,69.718,33.022,209.7,8,-.624,-.52,1,2,17.32
342,1448,47.982,57.794,38.522,225.6,4.173,-.892,-.606,1,2,17.3
342,1518,46.024,55.968,35.772,221.7,4.085,-.911,-.666,1,2,17.28
342,1548,40.524,49.544,33.022,226.6,6.572,-1.018,-.711,1,2,17.23
342,1618,49.83,69.718,34.87,251.1,7.54,-1.035,-.566,1,2,17.21
342,1648,45.518,57.794,30.272,291.9,13.44,-1.926,-.992,1,2,17.19
342,1718,48.73,56.87,36.696,295,6.884,-2.313,-1.38,1,2,17.23
342,1748,45.386,64.218,29.348,297.7,8.74,-2.192,.178,1,2,17.28
342,1818,47.806,57.794,41.294,300.3,5.422,-2.095,-1.759,1,2,17.32
342,1848,50.072,60.544,41.294,297.1,8.98,-3.187,-2.356,1,2,17.35
342,1918,55.748,65.142,45.87,295.7,6.416,-3.167,-2.436,1,2,17.32
342,1948,49.918,58.718,38.522,294.8,7.14,-3.599,-2.83,1,2,17.28
342,2018,48.422,64.218,36.696,304,8.79,-3.698,-1.578,1,2,17.23
342,2048,46.904,58.718,35.772,296.4,7.33,-3.839,-3.897,1,2,17.19
342,2118,48.884,61.468,33.946,284.9,10.88,-3.937,-2.987,1,2,17.12
342,2148,46.244,59.642,32.12,287.7,10.15,-3.851,-3.166,1,2,17.05
342,2218,57.112,70.642,38.522,284.8,9.88,-3.475,-3.434,1,2,17.03
342,2248,61.38,72.468,49.544,282,7.35,-4.329,-3.441,1,2,16.96
342,2318,44.748,57.794,30.272,268.3,15.57,-3.898,-3.394,1,2,16.89
342,2348,44.902,56.87,32.12,266.4,12.36,-3.717,-2.97,1,2,16.84
343,18,48.576,59.642,38.522,259.9,6.522,-3.574,-2.726,1,2,16.82
343,48,47.828,57.794,36.696,261,7.76,-3.211,-2.605,1,2,16.82
343,118,41.976,50.468,31.196,252.1,6.756,-3.331,-2.625,1,2,16.82
343,148,45.518,56.87,35.772,249.8,6.81,-2.77,-2.204,1,2,16.84
343,218,53.592,62.392,42.196,250.1,7.08,-2.947,-2.482,1,2,16.87
343,248,51.898,60.544,38.522,248.3,7.37,-3.091,-2.646,1,2,16.89
343,318,47.41,68.816,34.87,246.5,9.82,-2.664,-2.198,1,2,16.89
343,348,41.976,57.794,25.696,244.8,10.67,-2.762,-2.257,1,2,16.89
343,418,52.998,64.218,41.294,235.7,6.923,-1.929,-1.543,1,2,16.89
343,448,44.836,55.044,35.772,223.8,3.931,-2.625,-2.423,1,2,16.87
343,518,43.142,49.544,33.946,218.8,5.148,-2.68,-2.54,1,2,16.87
343,548,52.646,66.044,40.37,212.7,4.684,-3.2,-2.012,1,2,16.8
343,618,40.04,54.12,26.598,55.09,41.52,-2.54,-2.156,1,2,16.71
343,648,37.18,44.946,31.196,221.3,4.272,-2.456,-2.094,1,2,16.62
343,718,44.352,51.37,34.87,226.3,4.599,-2.432,-2.069,1,2,16.53
343,748,49.61,67.892,31.196,241.6,9.84,-1.031,-.645,1,2,16.48
343,818,49.742,67.892,32.12,244.2,8.93,-.609,-.322,1,2,16.48
343,848,52.184,71.566,39.446,240.1,8.05,-.122,.246,1,2,16.5
343,918,54.01,67.892,44.044,243.8,10.81,.166,.415,1,2,16.55
343,948,52.69,74.316,42.196,242.8,9.61,.837,.13,1,2,16.59
343,1018,66.814,87.164,50.468,247.5,9.82,1.264,1.594,1,2,16.64
343,1048,67.76,92.664,53.218,247.3,8.85,1.472,.492,1,2,16.66
343,1118,55.462,73.392,42.196,232.8,8.02,1.681,1.953,1,2,16.66
343,1148,61.072,89.914,39.446,231.2,6.116,1.467,1.9,1,2,16.66
343,1218,65.296,79.816,47.696,231.9,7.87,1.777,2.251,1,2,16.66
343,1248,66.594,82.566,51.37,231.8,9.43,1.567,1.96,1,2,16.64
343,1318,63.8,80.74,50.468,227.8,5.597,1.365,1.858,1,2,16.59
343,1348,56.21,68.816,44.044,223.5,5.612,1.363,1.573,1,2,16.55
343,1418,55.572,79.816,40.37,215.5,4.721,1.294,1.726,1,2,16.5
343,1448,56.232,70.642,39.446,213.6,6.277,1.488,1.8,1,2,16.48
343,1518,50.006,62.392,36.696,214.6,4.538,1.609,2.002,1,2,16.43
343,1548,47.806,67.892,31.196,223.2,9.69,1.75,2.406,1,2,16.39
343,1618,46.706,62.392,35.772,219.7,7.71,1.961,2.333,1,2,16.37
343,1648,52.822,69.718,35.772,222.3,8.93,2.138,2.714,1,2,16.39
343,1718,61.688,86.24,44.946,227,7.9,1.72,3.652,1,2,16.39
343,1748,44.352,58.718,33.946,243.8,9.41,1.932,2.407,1,2,16.41
343,1818,77.99,89.914,56.87,260.3,7.46,1.251,1.501,1,2,16.43
343,1848,66.176,93.566,49.544,259.3,8.64,1.588,1.717,1,2,16.46
343,1918,70.994,85.316,49.544,261.9,7.34,1.101,1.452,1,2,16.5
343,1948,69.3,82.566,49.544,257,7.01,1.277,4.245,1,2,16.53
343,2018,66.77,88.066,45.87,263.5,15.96,.896,1.002,1,2,16.55
343,2048,64.856,75.218,45.87,262.3,6.599,-.188,3.002,1,2,16.57
343,2118,57.706,71.566,39.446,260.1,8.36,-.028,.34,1,2,16.64
343,2148,64.328,88.99,36.696,266.6,11.43,-.929,-.665,1,2,16.68
343,2218,68.2,80.74,43.12,259.8,9.55,-.586,-.506,1,2,16.91
343,2248,55.066,80.74,35.772,265.5,14.38,-.711,-.08,1,2,16.89
343,2318,60.83,77.99,47.696,260.7,9.64,-1.095,-.628,1,2,16.89
343,2348,60.456,80.74,45.87,259.5,8,-1.81,-1.466,1,2,16.91
344,18,55.264,68.816,32.12,261.9,8.48,-2.15,-1.705,1,2,16.91
344,48,64.79,78.892,49.544,260.9,8.22,-1.002,-1.567,1,2,16.91
344,118,64.416,76.142,51.37,258.6,7.47,-2.542,-4.052,1,2,16.89
344,148,53.35,78.892,39.446,260.8,9.48,-2.38,-1.894,1,2,16.89
344,218,46.266,65.142,28.446,282,15.82,-3.249,-2.763,1,2,16.87
344,248,55.242,69.718,40.37,257.8,6.405,-2.64,-2.461,1,2,16.87
344,318,44.506,54.12,30.272,264.8,11.91,-3.274,-2.91,1,2,16.89
344,348,48.4,65.142,32.12,277.3,10.46,-3.586,-2.879,1,2,16.89
344,418,39.072,50.468,25.696,264.2,10.6,-4.071,-3.406,1,2,16.94
344,448,49.346,61.468,36.696,272.1,10.57,-4.084,-3.459,1,2,16.96
344,518,50.798,67.892,35.772,274.6,9.54,-4.409,-3.947,1,2,16.96
344,548,53.878,70.642,33.022,265.6,11.1,-4.148,-3.745,1,2,16.96
344,618,40.722,59.642,25.696,282.9,12,-4.555,-4.072,1,2,16.96
344,648,57.068,71.566,41.294,259.9,4.421,-4.431,-3.989,1,2,16.96
344,718,65.494,87.164,33.946,344.6,56.69,-5.206,-4.604,1,2,16.96
344,748,53.944,72.468,38.522,38.37,4.116,-5.844,-5.59,1,2,16.98
344,818,65.736,82.566,44.946,39.08,3.692,-5.75,-5.719,1,2,17.05
344,848,48.708,66.044,33.022,37.83,53.98,-5.14,-5.008,1,2,17.1
344,918,50.292,76.142,37.62,313,62,-5.525,-5.13,1,2,17.14
344,948,50.556,61.468,37.62,267.2,66.92,-5.199,-4.822,1,2,17.14
344,1018,56.914,67.892,47.696,258.5,40.66,-4.756,-4.439,1,2,17.12
344,1048,49.566,62.392,32.12,283,44.29,-4.848,-4.307,1,2,17.07
344,1118,50.248,74.316,26.598,281.7,51.16,-4.677,-4.359,1,2,17.05
344,1148,54.472,62.392,41.294,262,29.68,-4.575,-3.992,1,2,17
344,1218,40.832,56.87,25.696,271.2,16.8,-4.615,-3.951,1,2,17
344,1248,51.7,71.566,38.522,259.9,9.15,-4.167,-3.482,1,2,17
344,1318,49.346,57.794,41.294,262.1,6.133,-4.472,-3.906,1,2,17
344,1348,40.722,52.294,27.522,255.6,5.811,-4.614,-4.03,1,2,17.03
344,1418,51.062,62.392,35.772,262.8,7.07,-4.333,-3.81,1,2,17.05
344,1448,46.156,51.37,38.522,260.7,6.297,-5.072,-4.329,1,2,17.1
344,1518,28.204,36.696,20.174,248.7,10.9,-5.199,-4.352,1,2,17.14
344,1548,39.028,47.696,23.848,245.9,4.263,-5.058,-4.294,1,2,17.19
344,1618,44.924,57.794,34.87,260.6,9,-5.241,-4.6,1,2,17.26
344,1648,34.54,42.196,26.598,256,.422,-5.382,-4.784,1,2,17.3
344,1718,47.982,62.392,33.022,280.3,12.54,-5.665,-4.963,1,2,17.35
344,1748,37.884,52.294,23.848,262.7,11.83,-5.225,-4.502,1,2,17.39
344,1818,49.192,75.218,23.848,274.6,12.09,-5.426,-4.724,1,2,17.42
344,1848,42.856,55.968,28.446,262.6,6.366,-6.165,-4.64,1,2,17.42
344,1918,46.354,62.392,31.196,273.4,8.3,-5.118,-4.375,1,2,17.39
344,1948,45.452,56.87,33.022,272.1,10.25,-4.838,-4.193,1,2,17.37
344,2018,39.248,52.294,25.696,266,8.18,-5.099,-3.564,1,2,17.35
344,2048,39.468,47.696,31.196,261.2,4.451,-5.265,-4.541,1,2,17.32
344,2118,38.302,50.468,25.696,263.1,8.83,-5.686,-4.863,1,2,17.32
344,2148,46.75,56.87,33.022,260.9,3.331,-4.938,-4.275,1,2,17.35
344,2218,35.134,38.522,30.272,257.7,1.438,-5.712,-5.13,1,2,17.37
344,2248,45.98,54.12,36.696,261.7,3.887,-5.221,-4.659,1,2,17.39
344,2318,35.772,49.544,20.174,265.4,8.37,-5.563,-4.779,1,2,17.42
344,2348,33.902,42.196,26.598,267.5,12.52,-5.362,-4.68,1,2,17.44
345,18,41.646,51.37,32.12,276.3,16.59,-4.872,-4.209,1,2,17.46
345,48,35.002,45.87,22.946,275.1,13.09,-5.362,-4.659,1,2,17.46
345,118,30.514,42.196,22.022,277.4,15.35,-5.282,-4.68,1,2,17.44
345,148,39.622,57.794,26.598,281.9,8.97,-5.039,-4.274,1,2,17.44
345,218,32.45,41.294,25.696,269.3,10.44,-5.419,-4.736,1,2,17.44
345,248,41.052,53.218,25.696,283.3,9.8,-4.757,-3.225,1,2,17.44
345,318,38.874,57.794,28.446,261.3,12.98,-5.359,-4.616,1,2,17.42
345,348,40.018,50.468,30.272,268.7,13.53,-5.16,-4.794,1,2,17.42
345,418,42.196,57.794,29.348,275.9,10.66,-4.216,-5.061,1,2,17.39
345,448,43.34,58.718,33.946,263,11.65,-4.693,-3.969,1,2,17.39
345,518,37.4,52.294,22.946,260.2,15.43,-4.734,-2.657,1,2,17.37
345,548,37.268,44.946,27.522,256,7.21,-2.389,-3.911,1,2,17.37
345,618,39.49,59.642,27.522,258.5,7.91,-4.467,-3.843,1,2,17.37
345,648,35.596,46.794,25.696,251.9,4.696,-4.329,-3.866,1,2,17.37
345,718,39.996,48.62,29.348,248.9,4.368,-4.471,-3.907,1,2,17.39
345,748,47.806,61.468,33.946,262.5,7.85,-4.449,-3.765,1,2,17.42
345,818,39.38,49.544,31.196,247,6.661,-4.428,-3.804,1,2,17.44
345,848,31.658,36.696,24.772,249.9,6.215,-4.308,-3.642,1,2,17.44
345,918,31.218,42.196,15.598,241.4,9.4,-4.086,-3.278,1,2,17.46
345,948,30.624,35.772,22.946,242,1.591,-4.306,-3.558,1,2,17.49
345,1018,29.018,40.37,22.022,274.8,14.43,-3.9,-3.254,1,2,17.49
345,1048,33.352,44.044,24.772,293,9.02,-3.8,-3.153,1,2,17.49
345,1118,43.164,54.12,25.696,298.2,8.35,-3.98,-3.029,1,2,17.49
345,1148,36.322,47.696,22.946,297.2,7.28,-4.082,-3.051,1,2,17.42
345,1218,41.602,49.544,32.12,293.2,6.21,-4.266,-3.356,1,2,17.35
345,1248,46.178,57.794,33.946,287.9,7.65,-4.064,-3.214,1,2,17.28
345,1318,54.318,69.718,43.12,281.3,5.434,-3.88,-3.316,1,2,17.19
345,1348,52.712,65.142,35.772,281.6,8.16,-3.959,-1.456,1,2,17.1
345,1418,42.372,59.642,33.022,283.2,9.65,-3.597,-2.706,1,2,17
345,1448,41.558,51.37,27.522,275.7,9.68,-3.231,-3.378,1,2,16.89
345,1518,42.042,55.044,33.946,294.9,13.2,-3.291,-3.294,1,2,16.84
345,1548,37.092,44.946,24.772,281.5,14.91,-3.479,-2.813,1,2,16.78
345,1618,29.92,36.696,23.848,304.9,2.71,-3.556,-2.95,1,2,16.75
345,1648,37.884,42.196,33.022,302.4,1.943,-4.749,-2.065,1,2,16.75
345,1718,40.524,46.794,32.12,311.2,2.937,-3.758,-2.604,1,2,16.75
345,1748,41.932,49.544,30.272,312.2,3.673,-3.616,-2.603,1,2,16.73
345,1818,40.502,49.544,33.022,317.1,.887,-3.739,-2.421,1,2,16.68
345,1848,41.162,52.294,33.022,321.6,1.428,-4.004,-2.932,1,2,16.64
345,1918,43.912,51.37,36.696,311.6,1.33,-3.747,-4.627,1,2,16.59
345,1948,40.59,49.544,31.196,310.8,2.969,-4.105,-3.336,1,2,16.55
345,2018,41.382,49.544,33.022,307.4,5.686,-3.883,-3.053,1,2,16.53
345,2048,51.744,60.544,41.294,301.9,5.834,-3.719,-2.768,1,2,16.5
345,2118,49.566,58.718,41.294,308,4.289,-3.462,-2.328,1,2,16.5
345,2148,48.422,66.044,38.522,305.3,6.701,-3.406,-2.25,1,2,16.46
345,2218,50.644,60.544,41.294,309.4,5.255,-3.265,-2.19,1,2,16.41
345,2248,48.906,61.468,33.946,307.3,4.769,-3.246,-2.272,1,2,16.37
345,2318,51.788,62.392,43.12,309.5,5.094,-3.281,-1.901,1,2,16.32
345,2348,48.972,59.642,41.294,308.5,4.284,-3.124,-1.541,1,2,16.3
346,18,47.674,55.968,39.446,308.2,4.848,-3.133,-1.875,1,2,16.25
346,48,48.686,55.044,40.37,309.9,5.154,-3.069,-1.769,1,2,16.21
346,118,46.794,51.37,38.522,315.7,4.754,-3.314,-2.036,1,2,16.16
346,148,40.326,48.62,31.196,314,4.495,-3.178,-2.042,1,2,16.12
346,218,34.298,41.294,26.598,321.4,4.249,-3.161,-2.412,1,2,16.1
346,248,29.326,34.87,23.848,316.5,3.176,-3.273,-2.442,1,2,16.1
346,318,29.26,33.946,22.946,318,4.251,-3.358,-2.629,1,2,16.12
346,348,23.276,26.598,18.348,322.5,3.159,-3.231,-4.175,1,2,16.21
346,418,21.824,26.598,17.424,322.9,2.508,-3.471,-2.864,1,2,16.3
346,448,22.484,26.598,18.348,324.7,2.515,-3.661,-2.832,1,2,16.41
346,518,18.106,21.098,13.761,324.4,1.898,-3.502,-2.975,1,2,16.53
346,548,11.816,17.424,8.2566,330.1,4.29,-3.659,-2.83,1,2,16.68
346,618,7.1566,8.2566,5.5044,330.4,3.598,-2.943,-2.839,1,2,16.82
346,648,7.4668,8.2566,5.5044,330.1,3.552,-2.931,-3.342,1,2,16.94
346,718,1.0274,3.6696,0,338.4,3.53,-3.436,-4.278,1,2,17.07
346,748,.1474,1.8348,0,359.6,39.68,-3.228,-.7,1,2,17.19
346,818,.0924,4.587,0,346.3,0,-3.412,-2.154,1,2,17.28
346,848,.5324,6.4218,0,28.55,4.657,-4.646,-1.376,1,2,17.35
346,918,11.081,22.946,1.8348,89,2.832,-3.446,-2.419,1,2,17.42
346,948,9.064,10.091,8.2566,111.8,1.876,-3.004,-2.723,1,2,17.46
346,1018,10.881,12.844,9.174,119.2,3.293,-3.307,-2.904,1,2,17.49
346,1048,7.799,9.174,6.4218,118,1.711,-3.123,-2.802,1,2,17.51
346,1118,10.164,11.009,9.174,116.9,2.966,-3.328,-3.027,1,2,17.51
346,1148,9.6338,11.009,8.2566,123,3.865,-3.412,-2.888,1,2,17.51
346,1218,8.514,10.091,6.4218,111.7,3.111,-3.329,-3.088,1,2,17.53
346,1248,7.3018,8.2566,6.4218,125.2,10.48,-2.385,-2.784,1,2,17.55
346,1318,3.9622,6.4218,.9174,167.5,11.21,-2.742,-2.661,1,2,17.55
346,1348,4.1096,11.009,1.8348,176.2,1.599,-2.475,-1.97,1,2,17.6
346,1418,7.6516,15.598,0,9.55,7.47,-3.314,-2.5,1,2,17.6
346,1448,8.5316,18.348,3.6696,359.7,10.64,-3.284,-2.495,1,2,17.62
346,1518,6.9542,16.522,0,359.3,11.05,-3.769,-2.634,1,2,17.67
346,1548,13.853,31.196,3.6696,338.5,7.38,-3.84,-3.052,1,2,17.69
346,1618,8.734,10.091,6.4218,352.9,4.804,-4.285,-3.619,1,2,17.74
346,1648,8.7714,11.009,5.5044,342.7,9.25,-4.304,-3.901,1,2,17.76
346,1718,11.156,12.844,9.174,340.8,4.167,-4.365,-3.863,1,2,17.81
346,1748,11.634,12.844,10.091,339.7,4.737,-4.608,-4.046,1,2,17.86
346,1818,14.991,19.272,10.091,343.9,7.25,-4.987,-4.087,1,2,17.93
346,1848,12.696,16.522,9.174,339.5,5.541,-2.956,-3.351,1,2,17.97
346,1918,11.834,16.522,9.174,334.4,4.696,-3.353,-5.409,1,2,18.02
346,1948,14.036,17.424,11.926,331.7,4.32,-4.606,-2.971,1,2,18.06
346,2018,15.063,18.348,10.091,332.8,4.821,-4.446,-3.702,1,2,18.11
346,2048,16.522,21.098,10.091,325.3,4.609,-4.509,-3.966,1,2,18.13
346,2118,20.504,22.946,16.522,321.7,2.964,-4.526,-3.942,1,2,18.18
346,2148,16.588,20.174,11.926,323,3.339,-4.769,-4.852,1,2,18.2
346,2218,13.706,17.424,10.091,327.1,3.458,-4.627,-3.922,1,2,18.23
346,2248,13.761,16.522,11.009,329.8,5.232,-5.432,-3.002,1,2,18.25
346,2318,17.446,21.098,12.844,323.6,5.486,-4.607,-4.024,1,2,18.27
346,2348,16.544,23.848,11.009,327.4,5.12,-6.082,-4.311,1,2,18.27
347,18,17.182,21.098,11.009,325.2,3.147,-4.635,-4.576,1,2,18.3
347,48,19.888,22.946,16.522,323.4,3.383,-5.461,-4.96,1,2,18.3
347,118,17.6,21.098,12.844,322.5,2.831,-5.643,-2.884,1,2,18.3
347,148,16.588,20.174,11.009,322.8,3.598,-5.862,-4.818,1,2,18.3
347,218,16.126,19.272,11.926,301.5,41.22,-5.319,-2.356,1,2,18.32
347,248,14.661,19.272,8.2566,322.2,3.858,-5.257,-4.616,1,2,18.46
347,318,16.368,18.348,12.844,316.1,4.561,-5.378,-4.715,1,2,18.39
347,348,14.331,16.522,11.009,321.8,2.614,-5.624,-5.147,1,2,18.34
347,418,16.962,19.272,12.844,319,3.364,-5.935,-5.714,1,2,18.3
347,448,10.806,13.761,6.4218,321.6,2.624,-5.377,-4.734,1,2,18.27
347,518,7.2292,9.174,2.7522,333.2,4.326,-5.5,-4.798,1,2,18.25
347,548,4.3296,6.4218,0,333.2,17.12,-5.338,-4.694,1,2,18.27
347,618,2.4948,5.5044,0,331.4,4.776,-5.258,-4.514,1,2,18.25
347,648,.825,8.2566,0,18.87,26.55,-4.971,-3.596,1,2,18.27
347,718,0,0,0,90,0,-4.345,-3.029,1,2,18.25
347,748,.11,4.587,0,359.8,.04,-4.204,-2.621,1,2,18.25
347,818,2.0724,11.009,0,159.3,0,-3.022,-2.802,1,2,18.25
347,848,5.2668,13.761,1.8348,110.5,1.856,-2.885,-2.601,1,2,18.25
347,918,5.852,6.4218,4.587,126.3,32.94,-3.246,-2.7,1,2,18.23
347,948,8.2566,11.009,6.4218,171.6,4.404,-3.71,-3.006,1,2,18.25
347,1018,10.311,13.761,6.4218,193.1,9.24,-4.486,-3.23,1,2,18.25
347,1048,7.1192,10.091,.9174,194.9,11.44,-4.995,-3.618,1,2,18.23
