"Mon Mar 04 2002 21:20:13",  63, 2100,   0,   0,   0, 090,   0.0,  -2.2,  -1.8, 3+3, 12.5
"Mon Mar 04 2002 21:50:13",  63, 2130,   0,   0,   0, 090,   0.0,  -1.6,  -1.3, 3+3, 12.5
"Mon Mar 04 2002 22:20:13",  63, 2200,   0,   0,   0, 090,   0.0,  -1.2,  -0.5, 3+3, 12.6
"Mon Mar 04 2002 22:50:13",  63, 2230,   0,   0,   0, 090,   0.0,   0.0,   0.5, 3+3, 12.6
"Mon Mar 04 2002 23:20:13",  63, 2300,   0,   1,   0, 291,   0.0,   1.1,   1.0, 3+3, 12.7
"Mon Mar 04 2002 23:50:13",  63, 2330,   0,   1,   0, 276,   1.6,   1.6,   1.4, 3+3, 12.8
"Tue Mar 05 2002 00:20:13",  64, 0000,   0,   1,   0, 256,   5.3,   2.1,   1.8, 3+3, 12.8
"Tue Mar 05 2002 00:50:13",  64, 0030,   0,   1,   0, 222,   0.6,   2.2,   1.5, 3+3, 12.9
"Tue Mar 05 2002 01:20:13",  64, 0100,   1,   1,   0, 199,   1.9,   2.3,   1.7, 3+3, 12.9
"Tue Mar 05 2002 01:50:13",  64, 0130,   0,   1,   0, 185,   0.7,   2.4,   1.4, 3+3, 12.9
"Tue Mar 05 2002 02:20:13",  64, 0200,   0,   1,   0, 176,   0.0,   2.3,   1.2, 3+3, 13.0
"Tue Mar 05 2002 02:50:13",  64, 0230,   0,   1,   0, 171,   0.0,   2.1,   1.0, 3+3, 13.0
"Tue Mar 05 2002 03:50:13",  64, 0300,   0,   1,   0, 178,   0.1,   2.2,   0.9, 3+3, 13.1
"Tue Mar 05 2002 03:50:13",  64, 0330,   0,   1,   0, 179,   0.0,   1.6,   0.2, 3+3, 13.1
"Tue Mar 05 2002 04:20:13",  64, 0400,   0,   0,   0, 090,   0.0,   1.8,   0.6, 3+3, 13.1
"Tue Mar 05 2002 04:50:13",  64, 0430,   0,   1,   0, 188,   1.9,   1.1,  -0.0, 3+3, 13.1
"Tue Mar 05 2002 05:20:13",  64, 0500,   0,   1,   0, 166,   0.0,   1.5,   0.2, 3+3, 13.1
"Tue Mar 05 2002 05:50:13",  64, 0530,   0,   1,   0, 156,   0.0,   1.9,   0.7, 3+3, 13.1
"Tue Mar 05 2002 06:20:13",  64, 0600,   0,   1,   0, 159,   0.0,   2.0,   0.6, 3+3, 13.1
"Tue Mar 05 2002 06:50:13",  64, 0630,   0,   1,   0, 164,   0.0,   1.8,   0.3, 3+3, 13.0
"Tue Mar 05 2002 07:20:13",  64, 0700,   0,   1,   0, 134,   1.0,   1.6,   0.6, 3+3, 13.0
"Tue Mar 05 2002 07:50:13",  64, 0730,   0,   1,   0, 091,   1.0,   1.7,   0.8, 3+3, 13.0
"Tue Mar 05 2002 08:20:13",  64, 0800,   0,   1,   0, 094,   0.3,   1.6,   0.5, 3+3, 13.0
"Tue Mar 05 2002 08:50:14",  64, 0830,   1,   2,   0, 080,   0.9,   1.8,   1.1, 3+3, 13.0
"Tue Mar 05 2002 09:20:14",  64, 0900,   1,   2,   0, 078,   0.4,   2.1,   1.1, 3+3, 13.0
"Tue Mar 05 2002 09:50:14",  64, 0930,   0,   1,   0, 088,   1.0,   2.3,   1.4, 3+3, 13.0
"Tue Mar 05 2002 10:20:14",  64, 1000,   0,   1,   0, 106,   3.7,   2.6,   1.8, 3+3, 13.0
"Tue Mar 05 2002 10:50:14",  64, 1030,   1,   1,   0, 077,   2.3,   2.8,   2.2, 3+3, 13.0
"Tue Mar 05 2002 11:20:14",  64, 1100,   1,   2,   0, 082,   2.1,   2.9,   2.3, 3+3, 13.0
"Tue Mar 05 2002 11:50:14",  64, 1130,   1,   2,   0, 100,   2.2,   3.2,   2.3, 3+3, 13.0
"Tue Mar 05 2002 12:20:14",  64, 1200,   1,   2,   0, 060,   2.0,   2.8,   2.5, 3+3, 13.0
"Tue Mar 05 2002 12:50:14",  64, 1230,   1,   2,   0, 057,  37.0,   2.5,   3.0, 3+3, 13.0
"Tue Mar 05 2002 13:20:14",  64, 1300,   1,   2,   0, 038,  42.6,   2.6,   3.1, 3+3, 12.9
"Tue Mar 05 2002 13:50:14",  64, 1330,   1,   2,   0, 053,  52.2,   2.2,   2.8, 3+3, 12.9
"Tue Mar 05 2002 14:50:14",  64, 1400,   1,   1,   0, 049,  33.7,   2.3,   2.6, 3+3, 12.9
"Tue Mar 05 2002 14:50:14",  64, 1430,   1,   1,   0, 058,  53.2,   1.9,   2.8, 3+3, 12.9
"Tue Mar 05 2002 15:20:14",  64, 1500,   1,   2,   0, 012,  60.8,   2.2,   2.9, 3+3, 12.9
"Tue Mar 05 2002 15:50:14",  64, 1530,   1,   1,   0, 046,  40.9,   2.1,   2.8, 3+3, 12.9
"Tue Mar 05 2002 16:50:14",  64, 1600,   1,   2,   0, 031,  50.5,   2.1,   2.6, 3+3, 12.9
"Tue Mar 05 2002 16:50:14",  64, 1630,   1,   2,   0, 021,  48.8,   2.1,   2.9, 3+3, 13.0
"Tue Mar 05 2002 17:20:14",  64, 1700,   1,   2,   0, 044,  43.0,   1.9,   2.8, 3+3, 13.0
"Tue Mar 05 2002 17:50:14",  64, 1730,   1,   2,   0, 019,  52.2,   2.0,   2.9, 3+3, 13.1
"Tue Mar 05 2002 18:50:14",  64, 1800,   1,   2,   0, 359,  47.6,   2.0,   2.8, 3+3, 13.2
"Tue Mar 05 2002 18:50:14",  64, 1830,   1,   2,   0, 035,  40.8,   2.0,   2.8, 3+3, 13.2
"Tue Mar 05 2002 19:20:14",  64, 1900,   1,   2,   0, 024,  50.7,   2.3,   3.0, 3+3, 13.3
"Tue Mar 05 2002 19:50:14",  64, 1930,   1,   2,   0, 062,  11.1,   1.9,   2.2, 3+3, 13.3
"Tue Mar 05 2002 20:20:14",  64, 2000,   1,   2,   0, 016,  40.7,   2.0,   2.8, 3+3, 13.4
"Tue Mar 05 2002 20:50:14",  64, 2030,   0,   1,   0, 050,   0.3,   1.9,   2.4, 3+3, 13.4
"Tue Mar 05 2002 21:20:14",  64, 2100,   1,   1,   0, 066,   2.2,   1.9,   1.9, 3+3, 13.5
"Tue Mar 05 2002 21:50:14",  64, 2130,   0,   1,   0, 046,   0.3,   2.0,   2.2, 3+3, 13.5
"Tue Mar 05 2002 22:20:14",  64, 2200,   1,   2,   0, 068,  11.8,   1.3,   1.3, 3+3, 13.6
"Tue Mar 05 2002 22:50:14",  64, 2230,   0,   1,   0, 054,   2.1,   1.8,   1.7, 3+3, 13.6
"Tue Mar 05 2002 23:20:14",  64, 2300,   0,   1,   0, 043,   0.4,   2.5,   2.6, 3+3, 13.7
"Tue Mar 05 2002 23:50:14",  64, 2330,   0,   2,   0, 148,  12.5,   3.4,   3.7, 3+3, 13.7
"Wed Mar 06 2002 00:20:14",  65, 0000,   1,   2,   0, 143,   9.4,   4.1,   3.8, 3+3, 13.7
"Wed Mar 06 2002 00:50:14",  65, 0030,   0,   2,   0, 126,   0.0,   4.5,   4.2, 3+3, 13.7
"Wed Mar 06 2002 01:20:14",  65, 0100,   0,   0,   0, 090,   0.0,   5.4,   4.9, 3+3, 13.7
"Wed Mar 06 2002 01:50:15",  65, 0130,   0,   0,   0, 090,   0.0,   5.7,   5.4, 3+3, 13.8
"Wed Mar 06 2002 02:20:15",  65, 0200,   0,   0,   0, 090,   0.0,   6.2,   6.1, 3+3, 13.8
"Wed Mar 06 2002 02:50:14",  65, 0230,   0,   1,   0, 168,   0.0,   6.0,   6.5, 3+3, 13.8
"Wed Mar 06 2002 03:50:15",  65, 0300,   0,   1,   0, 174,   0.0,   5.2,   6.0, 3+3, 13.9
"Wed Mar 06 2002 03:50:15",  65, 0330,   0,   1,   0, 180,   0.3,   4.8,   5.7, 3+3, 13.9
"Wed Mar 06 2002 04:20:15",  65, 0400,   0,   1,   0, 205,   0.5,   4.1,   5.5, 3+3, 14.0
"Wed Mar 06 2002 04:50:15",  65, 0430,   0,   1,   0, 232,   1.3,   3.6,   5.0, 3+3, 14.0
"Wed Mar 06 2002 05:20:15",  65, 0500,   0,   0,   0, 090,   0.0,   3.6,   5.2, 3+3, 14.0
"Wed Mar 06 2002 05:50:15",  65, 0530,   0,   0,   0, 090,   0.0,   3.0,   4.0, 3+3, 14.1
"Wed Mar 06 2002 06:20:15",  65, 0600,   0,   0,   0, 090,   0.0,   2.5,   3.8, 3+3, 14.1
"Wed Mar 06 2002 06:50:15",  65, 0630,   0,   0,   0, 090,   0.0,   2.0,   3.4, 3+3, 14.2
"Wed Mar 06 2002 07:20:15",  65, 0700,   0,   0,   0, 090,   0.0,   1.9,   2.6, 3+3, 14.2
"Wed Mar 06 2002 07:50:15",  65, 0730,   0,   0,   0, 090,   0.0,   1.7,   1.8, 3+3, 14.2
"Wed Mar 06 2002 08:20:15",  65, 0800,   0,   0,   0, 090,   0.0,   1.6,   1.6, 3+3, 14.2
"Wed Mar 06 2002 08:50:15",  65, 0830,   0,   0,   0, 090,   0.0,   1.1,   1.0, 3+3, 14.3
"Wed Mar 06 2002 09:20:15",  65, 0900,   0,   1,   0, 209,   0.5,   0.8,   1.0, 3+3, 14.3
"Wed Mar 06 2002 09:50:15",  65, 0930,   0,   1,   0, 208,   0.5,   0.9,   1.0, 3+3, 14.3
"Wed Mar 06 2002 10:20:15",  65, 1000,   0,   1,   0, 199,   0.4,   0.5,   0.7, 3+3, 14.3
"Wed Mar 06 2002 11:20:15",  65, 1030,   0,   0,   0, 090,   0.0,   1.1,   1.3, 3+3, 14.3
"Wed Mar 06 2002 11:20:15",  65, 1100,   0,   0,   0, 090,   0.0,   1.2,   1.6, 3+3, 14.3
"Wed Mar 06 2002 11:50:15",  65, 1130,   0,   0,   0, 090,   0.0,   1.1,   1.6, 3+3, 14.3
"Wed Mar 06 2002 12:20:15",  65, 1200,   0,   0,   0, 090,   0.0,   1.2,   1.7, 3+3, 14.3
"Wed Mar 06 2002 12:50:15",  65, 1230,   0,   0,   0, 090,   0.0,   1.4,   1.8, 3+3, 14.3
"Wed Mar 06 2002 13:50:15",  65, 1300,   0,   0,   0, 090,   0.0,   1.4,   1.7, 3+3, 14.4
"Wed Mar 06 2002 13:50:15",  65, 1330,   0,   1,   0, 195,   0.4,   1.3,   1.6, 3+3, 14.4
"Wed Mar 06 2002 14:20:15",  65, 1400,   0,   0,   0, 090,   0.0,   1.3,   1.5, 3+3, 14.4
"Wed Mar 06 2002 14:50:15",  65, 1430,   0,   0,   0, 090,   0.0,   1.0,   1.2, 3+3, 14.4
"Wed Mar 06 2002 15:20:15",  65, 1500,   0,   0,   0, 090,   0.0,   1.1,   1.2, 3+3, 14.4
"Wed Mar 06 2002 16:50:15",  65, 1530,   0,   0,   0, 090,   0.0,   1.1,   1.4, 3+3, 14.5
"Wed Mar 06 2002 16:50:15",  65, 1600,   0,   0,   0, 090,   0.0,   1.0,   1.3, 3+3, 14.5
"Wed Mar 06 2002 16:50:15",  65, 1630,   0,   1,   0, 189,   0.3,   0.8,   1.2, 3+3, 14.5
"Wed Mar 06 2002 17:50:15",  65, 1700,   0,   1,   0, 189,   0.3,   0.5,   0.9, 3+3, 14.6
"Wed Mar 06 2002 17:50:15",  65, 1730,   0,   0,   0, 090,   0.0,   0.2,   0.5, 3+3, 14.6
"Wed Mar 06 2002 18:20:15",  65, 1800,   0,   0,   0, 090,   0.0,   0.2,   0.5, 3+3, 14.6
"Wed Mar 06 2002 18:50:16",  65, 1830,   0,   0,   0, 090,   0.0,   0.4,   0.6, 3+3, 14.6
"Wed Mar 06 2002 19:50:16",  65, 1900,   0,   0,   0, 090,   0.0,   0.2,   0.4, 3+3, 14.6
"Wed Mar 06 2002 19:50:16",  65, 1930,   0,   0,   0, 090,   0.0,   0.2,   0.2, 3+3, 14.6
"Wed Mar 06 2002 20:20:16",  65, 2000,   0,   0,   0, 090,   0.0,   0.9,   0.7, 3+3, 14.6
"Wed Mar 06 2002 20:50:16",  65, 2030,   0,   0,   0, 090,   0.0,   1.2,   0.8, 3+3, 14.7
"Wed Mar 06 2002 21:20:16",  65, 2100,   0,   0,   0, 090,   0.0,   1.1,   0.9, 3+3, 14.7
"Wed Mar 06 2002 21:50:16",  65, 2130,   0,   0,   0, 090,   0.0,   1.3,   0.8, 3+3, 14.7
"Wed Mar 06 2002 22:20:16",  65, 2200,   0,   0,   0, 090,   0.0,   1.4,   0.9, 3+3, 14.8
"Wed Mar 06 2002 22:50:16",  65, 2230,   0,   0,   0, 090,   0.0,   1.2,   0.6, 3+3, 14.8
"Wed Mar 06 2002 23:20:16",  65, 2300,   0,   0,   0, 090,   0.0,   1.3,   0.6, 3+3, 14.8
"Wed Mar 06 2002 23:50:16",  65, 2330,   0,   0,   0, 090,   0.0,   0.7,   0.1, 3+3, 14.9
"Thu Mar 07 2002 00:20:16",  66, 0000,   0,   0,   0, 090,   0.0,   0.7,  -0.1, 3+3, 14.9
"Thu Mar 07 2002 00:50:16",  66, 0030,   0,   0,   0, 090,   0.0,   0.6,  -0.1, 3+3, 14.9
"Thu Mar 07 2002 01:20:16",  66, 0100,   0,   0,   0, 090,   0.0,   0.6,   0.1, 3+3, 14.9
"Thu Mar 07 2002 01:50:16",  66, 0130,   0,   0,   0, 090,   0.0,   0.9,   0.6, 3+3, 14.9
"Thu Mar 07 2002 02:20:16",  66, 0200,   0,   0,   0, 090,   0.0,   1.2,   1.0, 3+3, 14.9
"Thu Mar 07 2002 02:50:16",  66, 0230,   0,   0,   0, 090,   0.0,   1.5,   1.2, 3+3, 14.9
"Thu Mar 07 2002 03:50:16",  66, 0300,   0,   0,   0, 090,   0.0,   0.9,   0.8, 3+3, 14.9
"Thu Mar 07 2002 03:50:16",  66, 0330,   0,   0,   0, 090,   0.0,   1.0,   1.0, 3+3, 14.9
"Thu Mar 07 2002 04:20:16",  66, 0400,   0,   0,   0, 090,   0.0,   1.2,   0.9, 3+3, 14.9
"Thu Mar 07 2002 04:50:16",  66, 0430,   0,   0,   0, 090,   0.0,   0.9,   0.7, 3+3, 14.9
"Thu Mar 07 2002 05:20:16",  66, 0500,   0,   0,   0, 090,   0.0,   1.6,   1.8, 3+3, 14.9
"Thu Mar 07 2002 06:20:16",  66, 0530,   0,   0,   0, 090,   0.0,   1.8,   1.6, 3+3, 14.9
"Thu Mar 07 2002 06:20:16",  66, 0600,   0,   0,   0, 090,   0.0,   0.9,   0.7, 3+3, 14.9
"Thu Mar 07 2002 06:50:16",  66, 0630,   0,   0,   0, 090,   0.0,   0.7,   0.5, 3+3, 14.9
"Thu Mar 07 2002 07:20:16",  66, 0700,   0,   0,   0, 090,   0.0,   0.6,   0.6, 3+3, 14.9
"Thu Mar 07 2002 08:50:16",  66, 0730,   0,   0,   0, 090,   0.0,   1.2,   1.1, 3+3, 14.9
"Thu Mar 07 2002 08:50:16",  66, 0800,   0,   0,   0, 090,   0.0,   1.5,   1.3, 3+3, 14.9
"Thu Mar 07 2002 08:50:16",  66, 0830,   0,   0,   0, 090,   0.0,   1.6,   1.4, 3+3, 14.9
"Thu Mar 07 2002 09:20:16",  66, 0900,   0,   0,   0, 090,   0.0,   1.9,   1.7, 3+3, 14.9
"Thu Mar 07 2002 11:20:17",  66, 0930,   0,   0,   0, 090,   0.0,   1.8,   1.5, 3+3, 14.9
"Thu Mar 07 2002 11:20:17",  66, 1000,   0,   0,   0, 090,   0.0,   2.3,   1.8, 3+3, 14.9
"Thu Mar 07 2002 11:20:17",  66, 1030,   0,   0,   0, 090,   0.0,   1.8,   1.4, 3+3, 14.8
"Thu Mar 07 2002 11:20:17",  66, 1100,   0,   0,   0, 090,   0.0,   2.1,   1.9, 3+3, 14.8
"Thu Mar 07 2002 13:20:17",  66, 1130,   0,   0,   0, 090,   0.0,   3.2,   3.2, 3+3, 14.8
"Thu Mar 07 2002 13:20:17",  66, 1200,   0,   0,   0, 090,   0.0,   4.2,   3.9, 3+3, 14.8
"Thu Mar 07 2002 13:20:17",  66, 1230,   0,   0,   0, 090,   0.0,   3.8,   3.4, 3+3, 14.7
"Thu Mar 07 2002 13:20:17",  66, 1300,   0,   0,   0, 090,   0.0,   3.5,   3.1, 3+3, 14.7
"Thu Mar 07 2002 13:50:17",  66, 1330,   0,   0,   0, 090,   0.0,   3.5,   3.0, 3+3, 14.7
"Thu Mar 07 2002 14:50:17",  66, 1400,   0,   0,   0, 090,   0.0,   3.2,   2.7, 3+3, 14.9
"Thu Mar 07 2002 14:50:17",  66, 1430,   0,   0,   0, 090,   0.0,   2.8,   2.0, 3+3, 14.7
"Thu Mar 07 2002 15:50:17",  66, 1500,   0,   0,   0, 090,   0.0,   2.5,   1.7, 3+3, 14.7
"Thu Mar 07 2002 15:50:17",  66, 1530,   0,   0,   0, 090,   0.0,   2.1,   1.3, 3+3, 14.7
"Thu Mar 07 2002 17:20:17",  66, 1600,   0,   0,   0, 090,   0.0,   1.9,   1.3, 3+3, 14.7
"Thu Mar 07 2002 17:20:17",  66, 1630,   0,   0,   0, 090,   0.0,   1.2,   0.6, 3+3, 14.7
"Thu Mar 07 2002 18:20:17",  66, 1700,   0,   0,   0, 090,   0.0,   0.8,   0.4, 3+3, 14.7
"Thu Mar 07 2002 18:20:17",  66, 1730,   0,   0,   0, 090,   0.0,   1.3,   0.7, 3+3, 14.7
"Thu Mar 07 2002 18:20:17",  66, 1800,   0,   0,   0, 090,   0.0,   1.6,   0.9, 3+3, 14.7
"Thu Mar 07 2002 19:50:17",  66, 1830,   0,   0,   0, 090,   0.0,   1.8,   1.0, 3+3, 14.8
"Thu Mar 07 2002 19:20:17",  66, 1900,   0,   0,   0, 090,   0.0,   1.7,   0.9, 3+3, 14.8
"Thu Mar 07 2002 19:50:17",  66, 1930,   0,   0,   0, 090,   0.0,   1.9,   1.5, 3+3, 14.8
"Thu Mar 07 2002 20:20:17",  66, 2000,   0,   0,   0, 090,   0.0,   2.3,   2.7, 3+3, 14.8
"Thu Mar 07 2002 20:50:17",  66, 2030,   0,   0,   0, 090,   0.0,   2.5,   2.6, 3+3, 14.8
"Thu Mar 07 2002 21:20:17",  66, 2100,   0,   0,   0, 090,   0.0,   2.7,   3.8, 3+3, 14.8
"Thu Mar 07 2002 21:50:17",  66, 2130,   0,   0,   0, 090,   0.0,   2.7,   4.2, 3+3, 14.8
"Thu Mar 07 2002 22:20:17",  66, 2200,   0,   0,   0, 090,   0.0,   3.7,   4.8, 3+3, 14.7
"Thu Mar 07 2002 22:50:17",  66, 2230,   0,   0,   0, 090,   0.0,   4.4,   5.9, 3+3, 14.7
"Thu Mar 07 2002 23:20:17",  66, 2300,   0,   0,   0, 090,   0.0,   4.8,   6.4, 3+3, 14.7
"Thu Mar 07 2002 23:50:17",  66, 2330,   0,   0,   0, 090,   0.0,   4.4,   6.0, 3+3, 14.7
"Fri Mar 08 2002 00:20:17",  67, 0000,   0,   0,   0, 090,   0.0,   3.8,   6.0, 3+3, 14.6
"Fri Mar 08 2002 00:50:17",  67, 0030,   0,   1,   0, 204,   0.4,   3.4,   4.0, 3+3, 14.6
"Fri Mar 08 2002 01:20:17",  67, 0100,   0,   0,   0, 090,   0.0,   2.5,   3.1, 3+3, 14.6
"Fri Mar 08 2002 01:50:17",  67, 0130,   0,   0,   0, 090,   0.0,   2.4,   2.6, 3+3, 14.6
"Fri Mar 08 2002 02:20:17",  67, 0200,   0,   1,   0, 220,   3.3,   2.3,   2.5, 3+3, 14.6
"Fri Mar 08 2002 02:50:17",  67, 0230,   0,   1,   0, 155,   1.5,   2.5,   2.7, 3+3, 14.5
"Fri Mar 08 2002 03:50:17",  67, 0300,   0,   1,   0, 113,   1.0,   2.9,   3.0, 3+3, 14.5
"Fri Mar 08 2002 03:50:17",  67, 0330,   0,   1,   0, 162,   0.5,   3.4,   3.0, 3+3, 14.4
"Fri Mar 08 2002 04:20:18",  67, 0400,   0,   1,   0, 121,   1.4,   4.0,   4.3, 3+3, 14.4
"Fri Mar 08 2002 04:50:18",  67, 0430,   0,   1,   0, 117,   5.7,   3.8,   4.6, 3+3, 14.4
"Fri Mar 08 2002 05:20:18",  67, 0500,   0,   1,   0, 180,   4.6,   3.5,   4.3, 3+3, 14.3
"Fri Mar 08 2002 05:50:18",  67, 0530,   1,   2,   0, 197,   6.2,   3.1,   4.0, 3+3, 14.2
"Fri Mar 08 2002 06:20:18",  67, 0600,   1,   2,   0, 170,   4.5,   3.2,   4.1, 3+3, 14.2
"Fri Mar 08 2002 07:20:18",  67, 0630,   1,   2,   0, 152,  19.7,   3.8,   4.4, 3+3, 14.1
"Fri Mar 08 2002 07:20:18",  67, 0700,   1,   2,   0, 120,   1.8,   3.9,   4.4, 3+3, 14.1
"Fri Mar 08 2002 07:50:18",  67, 0730,   0,   1,   0, 170,   0.0,   4.4,   4.7, 3+3, 14.0
"Fri Mar 08 2002 08:20:18",  67, 0800,   0,   1,   0, 168,   0.0,   3.9,   4.7, 3+3, 14.0
"Fri Mar 08 2002 09:20:18",  67, 0830,   0,   1,   0, 191,   4.8,   3.8,   4.7, 3+3, 14.0
"Fri Mar 08 2002 09:50:18",  67, 0900,   1,   1,   0, 123,  15.3,   3.1,   3.9, 3+3, 14.0
"Fri Mar 08 2002 09:50:18",  67, 0930,   0,   1,   0, 185,   0.5,   2.7,   3.7, 3+3, 14.0
"Fri Mar 08 2002 10:20:18",  67, 1000,   0,   1,   0, 259,   1.7,   2.7,   3.7, 3+3, 13.9
"Fri Mar 08 2002 10:50:18",  67, 1030,   0,   1,   0, 223,   0.5,   3.0,   4.2, 3+3, 13.9
"Fri Mar 08 2002 11:20:18",  67, 1100,   0,   2,   0, 255,  14.1,   2.9,   3.9, 3+3, 13.8
"Fri Mar 08 2002 11:50:18",  67, 1130,   0,   1,   0, 233,   3.5,   2.7,   3.8, 3+3, 13.7
"Fri Mar 08 2002 12:20:18",  67, 1200,   0,   1,   0, 243,   0.5,   2.9,   4.2, 3+3, 13.6
"Fri Mar 08 2002 12:50:18",  67, 1230,   0,   1,   0, 211,   0.6,   3.3,   4.5, 3+3, 13.5
"Fri Mar 08 2002 13:20:18",  67, 1300,   0,   1,   0, 222,   0.6,   3.1,   4.6, 3+3, 13.5
"Fri Mar 08 2002 14:20:18",  67, 1330,   0,   1,   0, 263,   0.3,   3.0,   4.5, 3+3, 13.5
"Fri Mar 08 2002 14:20:18",  67, 1400,   0,   1,   0, 275,   0.0,   2.7,   4.2, 3+3, 13.4
"Fri Mar 08 2002 14:50:18",  67, 1430,   0,   1,   0, 221,   0.5,   2.4,   2.6, 3+3, 13.3
"Fri Mar 08 2002 15:20:18",  67, 1500,   0,   0,   0, 090,   0.0,   4.1,   5.6, 3+3, 13.3
"Fri Mar 08 2002 15:50:18",  67, 1530,   0,   0,   0, 090,   0.0,   4.4,   4.8, 3+3, 13.4
"Fri Mar 08 2002 16:20:18",  67, 1600,   0,   0,   0, 090,   0.0,   4.8,   5.3, 3+3, 13.5
"Fri Mar 08 2002 16:50:18",  67, 1630,   0,   0,   0, 090,   0.0,   5.3,   5.7, 3+3, 13.6
"Fri Mar 08 2002 17:20:18",  67, 1700,   0,   0,   0, 090,   0.0,   5.1,   5.0, 3+3, 13.7
"Fri Mar 08 2002 17:50:18",  67, 1730,   0,   0,   0, 090,   0.0,   4.8,   5.3, 3+3, 13.8
"Fri Mar 08 2002 18:20:18",  67, 1800,   0,   1,   0, 196,   0.4,   3.9,   3.6, 3+3, 13.8
"Fri Mar 08 2002 18:50:18",  67, 1830,   0,   0,   0, 090,   0.0,   3.5,   3.5, 3+3, 13.9
"Fri Mar 08 2002 19:20:18",  67, 1900,   0,   0,   0, 090,   0.0,   3.1,   3.1, 3+3, 13.9
"Fri Mar 08 2002 19:50:18",  67, 1930,   0,   0,   0, 090,   0.0,   2.6,   2.0, 3+3, 14.0
"Fri Mar 08 2002 20:20:18",  67, 2000,   0,   1,   0, 144,   2.2,  -0.4,  -1.7, 3+3, 14.0
"Fri Mar 08 2002 20:50:18",  67, 2030,   0,   0,   0, 090,   0.0,  -0.4,   0.0, 3+3, 14.0
"Fri Mar 08 2002 21:20:19",  67, 2100,   0,   0,   0, 090,   0.0,   1.0,   1.5, 3+3, 14.1
"Fri Mar 08 2002 21:50:19",  67, 2130,   0,   0,   0, 090,   0.0,   1.7,   2.1, 3+3, 14.2
"Fri Mar 08 2002 22:20:19",  67, 2200,   0,   0,   0, 090,   0.0,   1.8,   1.2, 3+3, 14.2
"Fri Mar 08 2002 22:50:19",  67, 2230,   0,   0,   0, 090,   0.0,   1.7,   0.9, 3+3, 14.2
"Fri Mar 08 2002 23:20:19",  67, 2300,   0,   0,   0, 090,   0.0,   2.0,   0.6, 3+3, 14.3
"Sat Mar 09 2002 00:50:19",  67, 2330,   0,   0,   0, 090,   0.0,   1.9,   0.3, 3+3, 14.3
"Sat Mar 09 2002 00:50:19",  68, 0000,   0,   0,   0, 090,   0.0,   1.6,   0.2, 3+3, 14.3
"Sat Mar 09 2002 00:50:19",  68, 0030,   0,   0,   0, 090,   0.0,   1.9,   0.3, 3+3, 14.3
"Sat Mar 09 2002 01:20:19",  68, 0100,   0,   0,   0, 090,   0.0,   1.9,   0.2, 3+3, 14.3
"Sat Mar 09 2002 01:50:19",  68, 0130,   0,   0,   0, 090,   0.0,   1.5,   0.0, 3+3, 14.3
"Sat Mar 09 2002 02:20:19",  68, 0200,   0,   1,   0, 138,   0.0,   1.6,  -0.6, 3+3, 14.3
"Sat Mar 09 2002 02:50:19",  68, 0230,   0,   0,   0, 090,   0.0,   1.0,  -0.7, 3+3, 14.3
"Sat Mar 09 2002 03:50:19",  68, 0300,   0,   0,   0, 090,   0.0,   1.2,  -0.6, 3+3, 14.3
"Sat Mar 09 2002 03:50:19",  68, 0330,   0,   0,   0, 090,   0.0,   1.5,  -0.4, 3+3, 14.4
"Sat Mar 09 2002 04:20:19",  68, 0400,   0,   1,   0, 149,   0.0,   0.7,  -0.9, 3+3, 14.4
"Sat Mar 09 2002 04:50:19",  68, 0430,   0,   0,   0, 090,   0.0,   0.7,  -1.2, 3+3, 14.4
"Sat Mar 09 2002 05:20:19",  68, 0500,   0,   1,   0, 150,   0.0,   0.3,  -1.7, 3+3, 14.4
"Sat Mar 09 2002 05:50:19",  68, 0530,   0,   0,   0, 090,   0.0,   0.6,  -1.0, 3+3, 14.4
"Sat Mar 09 2002 06:20:19",  68, 0600,   0,   0,   0, 090,   0.0,   1.2,  -0.4, 3+3, 14.5
"Sat Mar 09 2002 06:50:19",  68, 0630,   0,   0,   0, 090,   0.0,   1.2,  -0.7, 3+3, 14.5
"Sat Mar 09 2002 07:20:19",  68, 0700,   0,   0,   0, 090,   0.0,   1.5,  -0.2, 3+3, 14.5
"Sat Mar 09 2002 07:50:19",  68, 0730,   0,   0,   0, 090,   0.0,   2.1,  -0.2, 3+3, 14.6
"Sat Mar 09 2002 08:20:19",  68, 0800,   0,   0,   0, 090,   0.0,   2.7,   0.3, 3+3, 14.6
"Sat Mar 09 2002 08:50:19",  68, 0830,   0,   0,   0, 090,   0.0,   3.0,   0.2, 3+3, 14.6
"Sat Mar 09 2002 09:20:19",  68, 0900,   0,   0,   0, 090,   0.0,   3.1,   0.1, 3+3, 14.6
"Sat Mar 09 2002 09:50:19",  68, 0930,   0,   0,   0, 090,   0.0,   3.8,   0.3, 3+3, 14.5
"Sat Mar 09 2002 10:20:19",  68, 1000,   0,   0,   0, 090,   0.0,   4.1,   0.3, 3+3, 14.5
"Sat Mar 09 2002 10:50:19",  68, 1030,   0,   0,   0, 090,   0.0,   3.8,   0.4, 3+3, 14.5
"Sat Mar 09 2002 11:20:19",  68, 1100,   0,   0,   0, 090,   0.0,   3.7,   0.6, 3+3, 14.4
