297,548,49.346,56.87,35.772,263.5,4.345,2.453,3.5,1,2,17.76
297,618,50.578,62.392,34.87,265.6,7.93,2.738,3.725,1,2,17.62
297,648,52.778,57.794,45.87,265,4.612,2.797,3.845,1,2,17.49
297,718,52.118,56.87,44.044,264.4,5.068,3.181,4.271,1,2,17.32
297,748,55.066,63.294,43.12,264.4,3.428,3.324,4.291,1,2,17.21
297,818,50.688,57.794,39.446,260.3,5.465,3.595,4.685,1,2,17.07
297,848,53.262,64.218,41.294,259,6.856,3.61,4.497,1,2,16.96
297,918,60.962,73.392,44.044,258.7,10.2,3.629,4.374,1,2,16.84
297,948,57.992,64.218,50.468,261.6,4.754,3.853,4.841,1,2,16.78
297,1018,51.876,64.218,42.196,258.5,11.77,4.119,5.009,1,2,16.71
297,1048,64.812,77.99,53.218,254.4,10.94,4.424,5.211,1,2,16.66
297,1118,70.686,80.74,59.642,248.5,10.37,4.224,5.091,1,2,16.66
297,1148,76.098,90.816,63.294,255.7,9.41,4.429,5.092,1,2,16.68
297,1218,82.016,92.664,71.566,255.7,9.31,4.345,5.009,1,2,16.73
297,1248,70.796,87.164,48.62,243.7,11.87,4.483,5.23,1,2,16.78
297,1318,72.138,83.49,59.642,245.1,10.78,4.689,5.435,1,2,16.82
297,1348,61.754,80.74,47.696,246.9,12.59,4.835,5.704,1,2,16.87
297,1418,54.252,77.066,37.62,242.5,13.82,5.138,6.068,1,2,16.96
297,1448,56.892,66.044,44.044,260.5,9.09,5.526,6.415,1,2,17.05
297,1518,52.602,61.468,44.044,269.9,6.418,5.482,6.455,1,2,17.16
297,1548,45.012,56.87,35.772,261.9,7.18,5.408,6.483,1,2,17.23
297,1618,57.09,68.816,46.794,266.7,4.007,5.346,6.277,1,2,17.28
297,1648,61.798,72.468,52.294,270.3,4.441,5.247,6.158,1,2,17.26
297,1718,57.486,67.892,46.794,267.2,5.426,5.404,6.194,1,2,17.19
297,1748,50.116,58.718,41.294,264.5,9.05,5.712,6.746,1,2,17.12
297,1818,50.776,62.392,40.37,269.9,5.035,5.915,6.889,1,2,17.05
297,1848,51.458,59.642,42.196,273.7,5.287,5.525,6.538,1,2,17
297,1918,43.604,53.218,33.946,273.8,4.43,5.511,6.606,1,2,16.96
297,1948,38.566,57.794,25.696,275,6.761,5.629,6.581,1,2,16.91
297,2018,39.578,50.468,30.272,272.7,7.01,5.672,6.564,1,2,16.91
297,2048,32.098,42.196,22.946,273.7,6.289,5.49,6.645,1,2,16.91
297,2118,30.096,40.37,23.848,272.8,7.33,5.546,6.498,1,2,16.94
297,2148,37.29,43.12,32.12,293.2,6.021,5.218,6.109,1,2,16.98
297,2218,30.558,37.62,23.848,290.9,7.22,5.142,6.133,1,2,17.03
297,2248,28.094,34.87,21.098,280.7,7.74,5.142,5.972,1,2,17.05
297,2318,25.124,29.348,19.272,278.9,5.769,5.139,6.069,1,2,17.12
297,2348,25.894,30.272,20.174,292.1,7.94,5.079,6.03,1,2,17.19
298,18,31.548,38.522,20.174,296.2,6.844,5.182,6.215,1,2,17.26
298,48,20.944,30.272,14.678,315.8,7.03,5.242,6.378,1,2,17.3
298,118,28.622,41.294,20.174,332.1,10.31,5.156,6.557,1,2,17.37
298,148,20.966,33.022,14.678,336.6,10.26,5.246,6.423,1,2,17.42
298,218,30.382,38.522,22.946,342.9,7.4,5.37,6.507,1,2,17.51
298,248,34.034,43.12,26.598,356.3,26.67,5.388,6.543,1,2,17.6
298,318,31.68,42.196,19.272,15.7,11.07,5.18,6.093,1,2,17.69
298,348,39.182,50.468,26.598,30.36,11.1,5.532,6.566,1,2,17.76
298,418,47.476,56.87,39.446,22.45,6.885,5.553,6.526,1,2,17.76
298,448,51.656,62.392,39.446,20.19,8.54,4.935,6.011,1,2,17.72
298,518,48.422,67.892,36.696,19.79,12.12,4.471,5.868,1,2,17.65
298,548,49.808,63.294,33.946,12.77,9.74,4.321,5.374,1,2,17.53
298,618,50.05,61.468,40.37,11.18,18.96,4.47,5.603,1,2,17.42
298,648,47.168,59.642,32.12,10.87,18.27,4.714,5.666,1,2,17.28
298,718,44.044,56.87,31.196,18.26,12.19,4.629,5.641,1,2,17.16
298,748,41.602,55.968,32.12,18.31,21.22,4.67,5.661,1,2,17.1
298,818,48.378,63.294,33.022,13.01,9.44,4.811,6.048,1,2,17.05
298,848,44.176,58.718,31.196,14.46,10.57,4.833,6.211,1,2,17.03
298,918,48.136,61.468,28.446,16.89,21.64,4.629,5.825,1,2,17
298,948,45.342,62.392,33.022,19.97,11.49,4.748,6.066,1,2,16.98
298,1018,40.128,53.218,23.848,14.03,16.7,4.933,6.09,1,2,16.94
298,1048,41.756,52.294,27.522,13.03,10.86,4.999,6.338,1,2,16.87
298,1118,38.544,50.468,28.446,16.16,11.1,4.938,6.175,1,2,16.82
298,1148,36.718,47.696,26.598,17.75,12.96,5.097,6.375,1,2,16.78
298,1218,36.652,49.544,24.772,22.04,11.56,5.156,6.535,1,2,16.75
298,1248,37.532,44.946,29.348,28.02,9.78,5.281,6.54,1,2,16.75
298,1318,31.724,40.37,20.174,25.26,11.88,5.384,6.52,1,2,16.78
298,1348,34.496,42.196,26.598,29.41,6.481,5.466,6.581,1,2,16.78
298,1418,26.554,33.946,20.174,55.93,5.854,5.22,6.437,1,2,16.82
298,1448,23.826,29.348,19.272,59.87,4.705,5.287,6.728,1,2,16.87
298,1518,21.78,30.272,16.522,62.36,5.028,5.304,6.318,1,2,16.94
298,1548,19.734,25.696,16.522,68.92,7.79,5.384,6.418,1,2,17.03
298,1618,20.768,23.848,18.348,70.1,6.533,5.161,6.316,1,2,17.14
298,1648,22.902,28.446,18.348,78.9,6.318,5.081,6.297,1,2,17.28
298,1718,23.056,28.446,19.272,74,8.15,4.791,5.967,1,2,17.44
298,1748,22.902,27.522,20.174,71.4,6.148,4.629,5.886,1,2,17.65
298,1818,27.236,31.196,22.946,76.2,7.69,4.465,5.721,1,2,17.83
298,1848,29.458,38.522,23.848,81.6,5.655,4.164,5.399,1,2,18.02
298,1918,29.788,37.62,24.772,77.2,6.01,3.843,4.995,1,2,18.18
298,1948,28.732,37.62,22.946,77.1,6.427,3.491,4.521,1,2,18.34
298,2018,28.886,35.772,23.848,75.3,6.806,3.027,4.177,1,2,18.44
298,2048,31.328,38.522,25.696,79.1,6.73,2.824,3.994,1,2,18.55
298,2118,28.688,35.772,21.098,74.3,6.635,2.639,3.95,1,2,18.67
298,2148,33.902,38.522,28.446,81.7,6.624,2.639,3.831,1,2,18.74
298,2218,35.31,41.294,30.272,80.4,4.943,2.413,3.624,1,2,18.81
298,2248,32.384,41.294,26.598,80.5,6.169,2.374,3.34,1,2,18.88
298,2318,32.01,37.62,24.772,79,6.302,2.254,3.424,1,2,18.9
298,2348,31.922,40.37,23.848,81.6,7.18,2.246,3.455,1,2,18.93
299,18,32.67,38.522,26.598,86.8,5.566,2.231,3.401,1,2,18.93
299,48,33.462,38.522,26.598,86.6,3.991,2.087,3.397,1,2,18.83
299,118,33.44,37.62,28.446,91.8,4.192,1.906,3.095,1,2,18.69
299,148,25.476,30.272,17.424,85.2,5.906,1.885,2.973,1,2,18.46
299,218,33.506,36.696,29.348,89.6,4.727,1.702,2.891,1,2,18.25
299,248,31.922,36.696,26.598,89.3,4.948,1.579,2.828,1,2,18.02
299,318,30.492,37.62,24.772,86.2,4.935,1.455,2.683,1,2,17.86
299,348,32.802,37.62,27.522,85.1,4.273,1.477,2.787,1,2,17.72
299,418,30.118,35.772,22.946,85.5,4.977,1.434,2.581,1,2,17.62
299,448,28.864,34.87,21.098,83.6,5.468,1.332,2.539,1,2,17.62
299,518,28.182,33.946,22.022,83,5.87,1.314,2.623,1,2,17.67
299,548,20.812,23.848,16.522,75.5,6.566,1.456,2.541,1,2,17.74
299,618,31.13,34.87,27.522,91,4.156,1.024,2.091,1,2,17.81
299,648,22.44,26.598,16.522,79.7,6.823,1.351,2.559,1,2,17.88
299,718,23.122,26.598,20.174,89.2,4.887,1.25,2.396,1,2,17.95
299,748,19.954,23.848,16.522,87.2,4.411,1.211,2.255,1,2,17.99
299,818,24.024,28.446,20.174,92.6,3.71,.805,1.991,1,2,17.99
299,848,24.376,30.272,19.272,88,5.854,.825,1.951,1,2,17.88
299,918,24.156,30.272,19.272,91.7,4.49,.865,1.949,1,2,17.76
299,948,19.096,22.946,0,94.3,23.71,.824,1.847,1,2,17.72
299,1018,20.922,24.772,18.348,98.1,6.603,.721,1.825,1,2,17.6
299,1048,17.886,21.098,14.678,98.2,3.734,.984,1.927,1,2,17.39
299,1118,15.532,18.348,11.926,93.5,5.559,1.066,2.008,1,2,17.23
299,1148,15.338,19.272,11.926,99.1,5.986,.959,1.963,1,2,17.21
299,1218,9.5414,11.926,7.3392,94.8,4.127,1.411,2.067,1,2,17.21
299,1248,9.009,11.926,6.4218,94.7,4.536,1.613,2.251,1,2,17.26
299,1318,7.909,9.174,4.587,100.1,5.088,1.511,2.108,1,2,17.37
299,1348,3.5222,4.587,1.8348,157,7.03,1.474,2.66,1,2,17.44
299,1418,4.0546,6.4218,0,132.5,20.68,1.228,2.213,1,2,17.53
299,1448,5.2844,7.3392,3.6696,194.3,10.03,1.208,1.946,1,2,17.6
299,1518,1.3024,2.7522,0,194.6,11.74,2.311,2.826,1,2,17.67
299,1548,5.2668,6.4218,3.6696,221,12.16,.603,1.482,1,2,17.81
299,1618,3.872,6.4218,1.8348,270.9,16.73,1.045,2.008,1,2,17.9
299,1648,9.0816,11.926,5.5044,250.2,14.46,1.051,1.501,1,2,17.99
299,1718,10.496,11.926,9.174,246.6,10.87,.924,1.416,1,2,18.09
299,1748,15.642,18.348,12.844,250.6,9.27,.725,1.42,1,2,18.18
299,1818,13.321,15.598,11.926,269.3,5.185,.644,1.564,1,2,18.3
299,1848,12.954,16.522,10.091,261.2,4.986,.842,1.377,1,2,18.41
299,1918,11.761,16.522,7.3392,292.6,7.56,.577,1.946,1,2,18.51
299,1948,13.798,16.522,11.009,271.4,4.798,.828,1.79,1,2,18.55
299,2018,14.916,17.424,11.009,278.4,6.177,.765,1.85,1,2,18.62
299,2048,14.733,20.174,11.009,277.3,8.42,.969,1.727,1,2,18.67
299,2118,19.14,22.946,14.678,280,9.56,.829,1.791,1,2,18.72
299,2148,19.888,27.522,13.761,282.2,10.54,.791,1.957,1,2,18.72
299,2218,17.05,22.946,10.091,279.1,10.08,.808,1.791,1,2,18.69
299,2248,17.996,23.848,12.844,281.1,8.43,.785,1.849,1,2,18.67
299,2318,24.53,28.446,20.174,269.9,4.581,.807,1.83,1,2,18.62
299,2348,15.752,20.174,12.844,262.2,8.67,.827,1.789,1,2,18.6
300,18,21.648,25.696,16.522,283.3,8.27,.825,1.909,1,2,18.56
300,48,22.814,28.446,17.424,279.3,8.33,.808,1.729,1,2,18.51
300,118,23.386,28.446,17.424,273.6,8.65,1.031,1.811,1,2,18.44
300,148,24.134,32.12,17.424,277.6,7.62,.949,1.809,1,2,18.37
300,218,24.948,31.196,15.598,284,9.61,1.026,1.947,1,2,18.27
300,248,28.49,36.696,22.022,279.5,8.02,1.212,2.054,1,2,18.16
300,318,23.826,32.12,14.678,270.3,6.405,1.315,1.955,1,2,18.04
300,348,22.792,28.446,18.348,272,5.44,1.29,2.212,1,2,17.95
300,418,18.546,27.522,8.2566,270,9.82,1.228,2.21,1,2,17.88
300,448,24.178,33.022,16.522,275.5,8.54,1.044,1.965,1,2,17.83
300,518,26.576,32.12,21.098,278.5,9.2,1.067,2.07,1,2,17.79
300,548,26.554,32.12,20.174,279.8,6.681,1.086,1.906,1,2,17.74
300,618,19.712,23.848,15.598,277.7,8.42,1.228,2.171,1,2,17.67
300,648,27.082,33.946,19.272,279.9,8.14,1.471,2.292,1,2,17.6
300,718,28.27,34.87,21.098,277.7,11.22,1.592,2.494,1,2,17.53
300,748,28.182,34.87,22.022,270.2,5.168,1.636,2.478,1,2,17.42
300,818,25.212,30.272,18.348,266.5,5.489,1.694,2.597,1,2,17.32
300,848,24.926,34.87,20.174,272.2,9.31,1.737,2.66,1,2,17.23
300,918,27.324,40.37,8.2566,280.4,10.16,1.856,2.759,1,2,17.16
300,948,28.182,39.446,19.272,276.6,10.72,2.062,3.046,1,2,17.12
300,1018,29.282,36.696,22.946,271.6,9.36,2.225,3.169,1,2,17.03
300,1048,31.526,39.446,24.772,273.7,9.25,2.286,3.108,1,2,16.94
300,1118,29.722,35.772,22.946,271,4.371,2.589,3.353,1,2,16.82
300,1148,32.45,36.696,26.598,274,6.051,2.571,3.576,1,2,16.71
300,1218,31.944,36.696,25.696,274.7,5.708,2.957,3.801,1,2,16.59
300,1248,25.344,33.946,13.761,276.9,14.18,3.26,4.126,1,2,16.5
300,1318,29.018,35.772,23.848,282.4,6.179,3.972,4.819,1,2,16.43
300,1348,28.82,34.87,23.848,274.4,5.897,3.853,4.761,1,2,16.39
300,1418,33.242,39.446,28.446,287.8,6.155,3.839,4.828,1,2,16.34
300,1448,36.674,44.044,29.348,300.5,3.881,5.017,6.029,1,2,16.3
300,1518,39.248,50.468,32.12,296.4,6.084,5.344,6.295,1,2,16.28
300,1548,38.786,46.794,29.348,293.8,6.793,5.914,6.807,1,2,16.23
300,1618,43.142,50.468,35.772,292.3,4.205,5.423,6.314,1,2,16.19
300,1648,45.584,53.218,37.62,295.4,4.869,6.072,6.925,1,2,16.1
300,1718,47.806,55.044,38.522,291.2,4.877,6.441,7.17,1,2,16.01
300,1748,47.586,58.718,40.37,289.2,5.008,6.482,7.29,1,2,15.92
300,1818,40.062,48.62,32.12,286.3,8.1,6.057,7.01,1,2,15.85
300,1848,53.042,59.642,44.946,281.8,7.24,5.621,6.512,1,2,15.8
300,1918,46.464,54.12,33.022,282.3,8.61,5.745,6.617,1,2,15.76
300,1948,39.226,49.544,29.348,270.8,7.17,5.948,6.942,1,2,15.71
300,2018,37.532,47.696,27.522,270.9,7.1,6.172,7.11,1,2,15.69
300,2048,37.994,43.12,29.348,264.1,5.345,6.442,7.56,1,2,15.69
300,2118,49.016,59.642,40.37,267.4,5.633,6.625,7.64,1,2,15.71
300,2148,37.598,49.544,26.598,270.4,6.506,6.5,7.41,1,2,15.71
300,2218,42.394,52.294,29.348,277.3,9.5,6.58,7.6,1,2,15.71
300,2248,52.206,63.294,42.196,290.3,7.89,6.646,7.38,1,2,15.71
300,2318,42.878,52.294,30.272,286.7,7.69,6.604,7.56,1,2,15.71
300,2348,32.67,43.12,23.848,292.5,5.526,6.38,7.58,1,2,15.71
301,18,29.832,40.37,22.022,300.6,6.716,6.339,7.5,1,2,15.76
301,48,28.226,37.62,21.098,300.8,4.446,6.463,7.64,1,2,15.85
301,118,23.606,30.272,18.348,314,6.388,6.604,7.86,1,2,15.98
301,148,23.276,29.348,16.522,315.9,6.626,6.625,7.85,1,2,16.12
301,218,29.722,41.294,22.022,337.3,11.75,6.749,7.87,1,2,16.28
301,248,25.608,32.12,21.098,330.6,8.28,6.811,7.99,1,2,16.46
301,318,31.856,42.196,22.022,341.7,7.74,6.751,7.91,1,2,16.64
301,348,30.558,39.446,23.848,343.5,8.44,6.67,7.91,1,2,16.8
301,418,30.646,39.446,24.772,335.8,6.886,6.466,7.77,1,2,16.96
301,448,31.724,34.87,26.598,344.4,5.699,6.425,7.73,1,2,17.14
301,518,26.554,33.946,19.272,350.1,9.87,6.631,7.87,1,2,17.3
301,548,24.948,33.946,20.174,346.5,18.3,6.51,7.71,1,2,17.46
301,618,28.028,39.446,15.598,355.4,24.92,6.592,7.91,1,2,17.6
301,648,27.302,32.12,20.174,346.9,6.145,6.551,7.83,1,2,17.74
301,718,30.206,34.87,23.848,350.6,6.509,6.858,8.1,1,2,17.86
301,748,30.69,38.522,26.598,350.2,19.57,6.738,7.9,1,2,17.97
301,818,33.814,40.37,24.772,351.8,23.22,6.611,7.91,1,2,18.06
301,848,27.588,37.62,20.174,347.5,7.61,6.63,7.89,1,2,18.13
301,918,36.63,44.044,30.272,351.8,17.57,6.816,8.22,1,2,18.16
301,948,36.3,44.946,28.446,353.9,17.59,6.82,8.24,1,2,18.23
301,1018,36.322,48.62,22.022,353.2,25.4,6.818,8.14,1,2,18.25
301,1048,34.1,45.87,21.098,3.488,18.22,7.06,8.71,1,2,18.23
301,1118,29.15,42.196,22.022,.482,17.12,6.879,8.18,1,2,18.2
301,1148,29.7,36.696,20.174,352.8,19.12,6.94,8.2,1,2,18.18
301,1218,30.492,43.12,19.272,355.3,25.47,6.878,8.22,1,2,18.18
301,1248,28.754,36.696,17.424,357.7,20.11,6.552,7.69,1,2,18.18
301,1318,29.546,38.522,19.272,4.565,16.33,6.286,7.43,1,2,18.23
301,1348,30.558,36.696,23.848,353.2,21.76,6.228,7.41,1,2,18.25
301,1418,27.786,35.772,21.098,356.1,4.298,6.391,7.63,1,2,18.3
301,1448,24.86,29.348,18.348,.203,18.03,6.552,7.71,1,2,18.34
301,1518,21.45,33.946,10.091,7.34,16.57,6.33,7.45,1,2,18.39
301,1548,17.512,22.946,12.844,7.67,17.94,6.002,7.04,1,2,18.49
301,1618,19.14,24.772,13.761,358.9,5.61,6.168,7.37,1,2,18.58
301,1648,18.37,23.848,11.926,360,22.62,6.394,7.57,1,2,18.65
301,1718,15.211,21.098,10.091,8.9,7.58,6.474,7.41,1,2,18.72
301,1748,15.008,22.946,10.091,12.31,17.46,6.272,7.39,1,2,18.81
301,1818,12.954,18.348,8.2566,10.17,11.14,7.09,8.11,1,2,18.9
301,1848,14.678,18.348,11.009,5.774,7.24,6.658,7.75,1,2,19
301,1918,15.083,18.348,11.009,355.3,4.983,6.314,7.53,1,2,19.09
301,1948,3.487,11.009,0,3.435,21.85,6.96,8.1,1,2,19.19
301,2018,4.917,8.2566,.9174,325,18.8,6.391,7.71,1,2,19.28
301,2048,19.03,21.098,16.522,3.292,3.373,6.532,7.63,1,2,19.4
301,2118,4.7894,8.2566,2.7522,292,15.68,6.146,7.51,1,2,19.5
301,2148,12.789,15.598,10.091,344.7,7.67,6.243,7.32,1,2,19.59
301,2218,4.6244,8.2566,0,329.2,7.01,6.646,8.05,1,2,19.69
301,2248,3.8346,6.4218,.9174,301.3,11.72,6.979,8.18,1,2,19.81
301,2318,2.1472,3.6696,0,251.5,13.21,7.18,7.8,1,2,19.9
301,2348,6.5494,8.2566,5.5044,236.1,6.502,7.35,7.85,1,2,20.02
302,18,4.6244,7.3392,1.8348,304.5,9.65,7.39,8.59,1,2,20.12
302,48,1.3398,2.7522,0,320.4,16.9,7.29,8.57,1,2,20.22
302,118,2.0922,3.6696,.9174,342.7,7.69,7.33,8.39,1,2,20.32
302,148,12.366,15.598,7.3392,298.6,5.036,5.915,7.22,1,2,20.41
302,218,16.698,21.098,13.761,301.9,4.204,5.933,7.15,1,2,20.48
302,248,18.744,22.022,15.598,295.9,5.096,5.922,7.22,1,2,20.51
302,318,24.09,29.348,15.598,298.6,5.421,5.727,7.05,1,2,20.51
302,348,17.754,21.098,14.678,307,2.99,5.735,7.01,1,2,20.46
302,418,20.548,25.696,15.598,302.3,3.687,5.788,7.11,1,2,20.38
302,448,24.178,31.196,17.424,296.7,7.64,5.717,7.14,1,2,20.26
302,518,29.018,34.87,23.848,298.6,4.358,5.647,6.826,1,2,20.19
302,548,29.304,35.772,21.098,287,8.07,5.591,6.605,1,2,20.05
302,618,28.49,34.87,19.272,291.3,6.455,5.416,6.715,1,2,19.93
302,648,34.1,40.37,29.348,280.3,6.845,5.522,6.737,1,2,19.76
302,718,24.442,33.022,18.348,275.4,8.45,5.558,6.674,1,2,19.62
302,748,31.548,37.62,25.696,288.7,4.346,5.104,6.259,1,2,19.47
302,818,26.246,33.022,22.022,281.3,8.41,5.085,6.12,1,2,19.35
302,848,31.306,37.62,26.598,280.5,5.891,4.881,6.036,1,2,19.26
302,918,30.074,39.446,22.946,279.8,8.58,5.55,6.891,1,2,19.14
302,948,32.868,41.294,24.772,278.1,6.783,5.618,6.694,1,2,19.07
302,1018,24.684,33.022,18.348,268.3,8.45,5.394,6.244,1,2,19
302,1048,22.176,29.348,11.926,282.3,9.25,5.291,6.487,1,2,18.9
302,1118,30.184,36.696,22.946,295.6,5.644,5.529,6.807,1,2,18.81
302,1148,28.006,33.946,21.098,300.8,5.242,6.225,7.22,1,2,18.74
302,1218,25.85,33.022,22.022,306.2,2.476,7.05,8.22,1,2,18.69
302,1248,33.99,44.946,24.772,299.8,5.711,7.09,8.1,1,2,18.6
302,1318,30.338,36.696,22.946,310,3.817,7.98,9.04,1,2,18.53
302,1348,27.522,32.12,23.848,312.2,3.084,8.35,9.55,1,2,18.44
302,1418,24.64,33.946,19.272,306.3,3.757,8.55,9.56,1,2,18.37
302,1448,27.918,35.772,22.022,304.8,3.398,8.7,9.64,1,2,18.34
302,1518,27.588,36.696,21.098,307.4,3.999,8.37,9.51,1,2,18.34
302,1548,31.174,36.696,25.696,317,3.439,8.29,9.49,1,2,18.41
302,1618,26.576,33.946,22.022,306,2.711,8.15,9.32,1,2,18.44
302,1648,26.818,33.946,21.098,308.5,3.509,8,9.08,1,2,18.44
302,1718,27.742,40.37,21.098,309.4,4.452,8.12,9.27,1,2,18.46
302,1748,37.532,47.696,26.598,300.7,4.178,8.26,9.2,1,2,18.48
302,1818,39.798,53.218,31.196,301.8,4.469,8,9.04,1,2,18.49
302,1848,41.602,51.37,30.272,301.3,4.52,8.24,9.12,1,2,18.46
302,1918,40.854,52.294,31.196,303.2,4.281,8.18,9.3,1,2,18.41
302,1948,37.224,49.544,27.522,303.4,3.865,8.24,9.32,1,2,18.34
302,2018,43.428,51.37,31.196,299.6,4.374,8.45,9.49,1,2,18.27
302,2048,49.962,56.87,41.294,292.8,4.639,8.33,9.29,1,2,18.23
302,2118,49.038,59.642,42.196,289.9,5.239,8.35,9.47,1,2,18.2
302,2148,55.088,66.044,46.794,297.2,4.061,8.8,9.84,1,2,18.16
302,2218,54.626,66.968,41.294,287.6,6.983,8.49,9.39,1,2,18.11
302,2248,51.172,62.392,34.87,285.5,6.946,8.43,9.53,1,2,18.06
302,2318,45.628,55.968,33.946,283.6,8.51,8.25,9.23,1,2,18.04
302,2348,42.086,50.468,30.272,273.7,8.4,8.41,9.39,1,2,17.99
303,18,40.502,49.544,33.022,265.4,4.167,8.37,9.45,1,2,18.02
303,48,44.836,57.794,31.196,272.4,8.02,8.49,9.47,1,2,18.04
303,118,49.962,59.642,41.294,269.3,6.926,8.35,9.19,1,2,18.09
303,148,54.538,61.468,45.87,269.4,3.657,8.04,8.9,1,2,18.09
303,218,49.544,55.044,41.294,271,4.844,8.27,9.16,1,2,18.09
303,248,44.924,53.218,37.62,270.7,3.014,8.25,8.98,1,2,18.09
303,318,50.644,60.544,40.37,273.8,7.89,8.21,9.25,1,2,18.11
303,348,50.556,56.87,43.12,273.3,5.309,8.09,9.11,1,2,18.11
303,418,54.978,62.392,40.37,271.4,8.82,8.19,9.15,1,2,18.11
303,448,49.192,55.968,42.196,276.4,6.307,8.04,8.94,1,2,18.09
303,518,44.77,53.218,34.87,273.6,7.25,7.88,8.9,1,2,18.09
303,548,45.408,56.87,33.022,273.9,9.68,7.68,8.72,1,2,18.09
303,618,53.152,64.218,42.196,272.2,7.21,7.42,8.35,1,2,18.11
303,648,54.758,64.218,45.87,276.3,6.996,7.47,8.41,1,2,18.11
303,718,62.92,72.468,51.37,276.6,6.533,8,9.02,1,2,18.11
303,748,50.996,66.968,41.294,270,6.099,7.74,8.7,1,2,18.09
303,818,50.688,62.392,42.196,276.3,7.19,7.35,8.37,1,2,18.04
303,848,49.412,59.642,42.196,274.1,8.86,7.8,8.76,1,2,18.04
303,918,57.09,66.968,48.62,280.3,5.568,7.49,8.55,1,2,18.02
303,948,57.838,66.968,47.696,282.2,5.966,7.58,8.57,1,2,18.02
303,1018,57.596,66.968,46.794,277.7,7.24,7.9,8.82,1,2,17.99
303,1048,54.516,64.218,44.946,272,7.27,8.09,9.25,1,2,17.93
303,1118,55.55,71.566,44.946,275,8.44,7.49,8.47,1,2,17.88
303,1148,53.724,66.044,31.196,273.1,9.55,7.35,8.39,1,2,17.83
303,1218,58.608,73.392,40.37,273.3,7.12,7.39,8.38,1,2,17.79
303,1248,60.544,76.142,38.522,275.2,10.23,7,8,1,2,17.76
303,1318,50.226,61.468,36.696,272.5,6.898,6.8,7.78,1,2,17.74
303,1348,51.304,62.392,38.522,269.1,6.555,6.531,7.38,1,2,17.69
303,1418,54.538,63.294,45.87,266.8,5.716,5.981,6.811,1,2,17.69
303,1448,59.51,68.816,49.544,268.1,4.852,6.046,6.837,1,2,17.69
303,1518,51.238,59.642,40.37,266.2,4.687,5.755,6.808,1,2,17.67
303,1548,51.81,59.642,44.044,265.8,6.728,5.614,6.524,1,2,17.67
303,1618,42.724,50.468,33.022,267.4,5.66,5.813,6.624,1,2,17.67
303,1648,40.37,50.468,32.12,265,5.466,5.816,6.788,1,2,17.62
303,1718,39.072,49.544,29.348,264.6,5.941,5.94,6.852,1,2,17.65
303,1748,44.176,66.968,31.196,271.4,11.16,5.934,6.867,1,2,17.69
303,1818,39.534,49.544,32.12,271.5,9.39,5.691,6.543,1,2,17.76
303,1848,40.436,48.62,33.946,271.8,6.928,5.939,6.79,1,2,17.81
303,1918,36.366,49.544,28.446,275.3,10.28,6.307,7.26,1,2,17.86
303,1948,43.01,53.218,34.87,279.5,9.81,6.408,7.4,1,2,17.88
303,2018,46.464,56.87,33.946,253.5,6.933,6.203,7.15,1,2,17.9
303,2048,43.956,54.12,33.022,250.7,8.95,6.308,7.16,1,2,17.9
303,2118,55.352,65.142,42.196,264.1,6.893,6.496,7.39,1,2,17.88
303,2148,51.128,57.794,44.946,268.1,5.634,6.39,7.4,1,2,17.83
303,2218,34.034,53.218,24.772,274.5,6.733,6.41,7.38,1,2,17.79
303,2248,29.018,41.294,20.174,275.4,6.72,6.23,7.37,1,2,17.76
303,2318,19.294,26.598,14.678,285.2,4.975,6.144,7.28,1,2,17.79
303,2348,17.886,24.772,13.761,282.3,2.962,6.206,7.34,1,2,17.88
304,18,20.944,22.946,18.348,282.1,2.537,6.305,7.42,1,2,17.99
304,48,21.01,26.598,16.522,280.5,3.156,6.144,7.4,1,2,18.11
304,118,25.366,32.12,17.424,274.6,5.408,6.127,7.43,1,2,18.25
304,148,26.136,31.196,20.174,274,5.225,6.246,7.55,1,2,18.34
304,218,22.814,33.022,18.348,280,3.312,6.41,7.71,1,2,18.44
304,248,23.452,31.196,17.424,284.5,6.705,6.579,7.7,1,2,18.51
304,318,30.096,39.446,19.272,277.1,3.229,6.374,7.57,1,2,18.56
304,348,30.096,40.37,21.098,274.5,5.953,6.348,7.32,1,2,18.58
304,418,32.01,44.044,20.174,277.3,4.072,6.286,7.24,1,2,18.58
304,448,33.022,42.196,24.772,276.2,5.358,6.247,7.32,1,2,18.58
304,518,33.77,42.196,25.696,275.7,4.403,5.878,6.912,1,2,18.56
304,548,29.898,40.37,23.848,279.7,4.462,5.635,6.791,1,2,18.51
304,618,27.698,33.946,22.946,279.1,4.396,5.655,6.69,1,2,18.46
304,648,27.676,39.446,21.098,275.3,4.806,5.739,6.795,1,2,18.42
304,718,28.82,36.696,22.022,276.6,4.453,5.761,6.959,1,2,18.42
304,748,27.126,33.022,19.272,280.3,6.068,5.679,6.956,1,2,18.39
304,818,27.368,40.37,22.946,280.9,4.774,5.922,6.896,1,2,18.37
304,848,31.768,40.37,25.696,283.8,4.237,5.593,6.689,1,2,18.34
304,918,27.654,32.12,22.022,282.9,2.952,5.368,6.545,1,2,18.32
304,948,29.546,37.62,24.772,286.5,3.425,5.168,6.141,1,2,18.27
304,1018,29.81,38.522,23.848,287.3,6.102,5.105,6.24,1,2,18.23
304,1048,32.318,41.294,27.522,288.5,4.912,5.307,6.422,1,2,18.13
