"Wed Oct 30 1996 07:05:03", 304, 0630,  33,  38,  26, 302,   8.4,   0.3,   0.4
"Wed Oct 30 1996 07:35:04", 304, 0730,  63,  75,  49, 299,   9.4,   0.4,   0.3
"Wed Oct 30 1996 08:35:05", 304, 0830,  56,  68,  48, 298,   7.6,   0.6,   0.6
"Wed Oct 30 1996 09:05:06", 304, 0900,  60,  76,  42, 299,   7.4,   0.6,   0.7
"Wed Oct 30 1996 09:35:01", 304, 0930,  57,  69,  36, 296,   6.6,   0.8,   0.9
"Wed Oct 30 1996 10:05:01", 304, 1000,  60,  75,  49, 295,   5.9,   0.8,   0.9
"Wed Oct 30 1996 11:05:03", 304, 1030,  53,  70,  31, 297,   8.0,   0.7,   0.8
"Wed Oct 30 1996 11:05:03", 304, 1100,  57,  69,  43, 295,   6.3,   0.8,   0.8
"Wed Oct 30 1996 12:35:05", 304, 1130,  57,  69,  44, 293,   6.4,   0.7,   0.9
"Wed Oct 30 1996 12:35:05", 304, 1200,  59,  68,  45, 289,   7.5,   1.0,   1.2
"Wed Oct 30 1996 12:35:05", 304, 1230,  58,  69,  42, 292,   6.0,   1.0,   1.2
"Wed Oct 30 1996 13:05:05", 304, 1300,  51,  65,  43, 291,   7.3,   1.0,   1.2
"Wed Oct 30 1996 13:35:06", 304, 1330,  53,  61,  44, 292,   5.8,   1.2,   1.3
"Wed Oct 30 1996 14:05:07", 304, 1400,  47,  58,  38, 290,   5.8,   0.9,   1.1
"Wed Oct 30 1996 14:35:07", 304, 1430,  55,  64,  36, 288,   8.0,   0.9,   1.3
"Wed Oct 30 1996 15:35:03", 304, 1500,  44,  57,  32, 285,  13.4,   1.2,   1.4
"Wed Oct 30 1996 15:35:03", 304, 1530,  37,  50,  23, 277,  10.4,   1.5,   1.7
"Wed Oct 30 1996 16:05:04", 304, 1600,  55,  70,  36, 279,   9.9,   1.7,   1.6
"Wed Oct 30 1996 16:35:04", 304, 1630,  50,  69,  36, 279,  11.4,   1.7,   1.9
"Wed Oct 30 1996 17:05:04", 304, 1700,  54,  66,  43, 280,   8.4,   1.5,   1.6
"Wed Oct 30 1996 17:35:04", 304, 1730,  44,  54,  31, 279,   7.0,   1.2,   1.5
"Wed Oct 30 1996 18:05:04", 304, 1800,  40,  53,  33, 277,   7.4,   1.5,   1.6
"Wed Oct 30 1996 19:05:06", 304, 1830,  45,  57,  27, 282,   7.7,   1.6,   1.8
"Wed Oct 30 1996 19:05:06", 304, 1900,  40,  51,  29, 292,  10.1,   1.5,   1.7
"Wed Oct 30 1996 20:05:07", 304, 1930,  49,  67,  36, 274,   6.9,   1.5,   1.6
"Wed Oct 30 1996 20:05:07", 304, 2000,  43,  64,  29, 281,   9.8,   1.7,   1.5
"Wed Oct 30 1996 20:35:08", 304, 2030,  46,  58,  32, 261,  10.1,   1.6,   1.7
"Wed Oct 30 1996 21:05:08", 304, 2100,  48,  57,  36, 262,   8.0,   1.6,   1.9
"Wed Oct 30 1996 21:35:09", 304, 2130,  46,  57,  30, 265,  10.0,   1.8,   1.9
"Wed Oct 30 1996 22:05:10", 304, 2200,  47,  58,  40, 263,   9.8,   2.1,   2.2
"Wed Oct 30 1996 22:35:07", 304, 2230,  42,  49,  36, 259,   6.0,   2.1,   2.1
"Wed Oct 30 1996 23:05:07", 304, 2300,  42,  50,  36, 252,   8.1,   2.0,   2.1
"Wed Oct 30 1996 23:35:07", 304, 2330,  40,  47,  34, 248,   4.8,   1.8,   1.8
"Thu Oct 31 1996 00:05:07", 305, 0000,  40,  50,  32, 249,   7.1,   1.8,   1.8
"Thu Oct 31 1996 00:35:08", 305, 0030,  40,  61,  21, 249,   7.9,   1.6,   1.8
"Thu Oct 31 1996 01:35:09", 305, 0130,  28,  40,  20, 228,   9.8,   1.7,   1.8
"Thu Oct 31 1996 02:35:08", 305, 0230,  41,  51,  30, 226,   4.4,   1.3,   1.8
"Thu Oct 31 1996 03:35:09", 305, 0300,  41,  52,  29, 228,   5.5,   1.4,   1.7
"Thu Oct 31 1996 03:35:09", 305, 0330,  32,  46,  25, 220,   3.9,   1.2,   1.5
"Thu Oct 31 1996 04:35:10", 305, 0430,  32,  44,  26, 214,   6.2,   1.2,   1.4
"Thu Oct 31 1996 05:35:11", 305, 0530,  36,  53,  27, 213,   5.1,   1.7,   2.1
"Thu Oct 31 1996 06:05:12", 305, 0600,  43,  58,  33, 210,   5.5,   1.9,   2.2
"Thu Oct 31 1996 06:35:13", 305, 0630,  37,  51,  27, 212,   6.0,   2.1,   2.3
"Thu Oct 31 1996 08:05:15", 305, 0730,  31,  40,  24, 222,   4.9,   2.6,   2.8
"Thu Oct 31 1996 08:35:15", 305, 0830,  29,  34,  22, 233,   6.6,   3.1,   3.3
"Thu Oct 31 1996 09:05:16", 305, 0900,  35,  41,  26, 238,   5.6,   3.6,   3.8
"Thu Oct 31 1996 09:35:11", 305, 0930,  32,  41,  23, 240,   6.9,   3.7,   4.1
"Thu Oct 31 1996 10:05:11", 305, 1000,  36,  53,  26, 254,  13.1,   4.2,   4.4
"Thu Oct 31 1996 10:35:12", 305, 1030,  42,  51,  33, 246,   6.8,   4.7,   4.8
"Thu Oct 31 1996 11:35:13", 305, 1100,  45,  54,  36, 253,   5.9,   5.3,   5.6
"Thu Oct 31 1996 11:35:13", 305, 1130,  39,  50,  30, 255,   6.5,   4.9,   5.0
"Thu Oct 31 1996 12:05:14", 305, 1200,  47,  66,  38, 261,   8.6,   4.8,   5.2
"Thu Oct 31 1996 12:35:15", 305, 1230,  45,  55,  38, 258,   8.4,   5.0,   5.3
"Thu Oct 31 1996 13:05:15", 305, 1300,  54,  64,  40, 259,   6.2,   5.1,   5.2
"Thu Oct 31 1996 14:05:17", 305, 1330,  57,  65,  46, 260,   7.8,   5.4,   5.8
"Thu Oct 31 1996 14:35:17", 305, 1400,  49,  67,  36, 259,   6.9,   5.4,   5.7
"Thu Oct 31 1996 14:35:17", 305, 1430,  41,  53,  30, 268,  10.6,   5.6,   5.9
"Thu Oct 31 1996 15:05:18", 305, 1500,  49,  64,  34, 276,  10.8,   5.6,   5.7
"Thu Oct 31 1996 16:05:15", 305, 1530,  44,  53,  33, 290,  12.6,   5.4,   5.7
"Thu Oct 31 1996 16:05:15", 305, 1600,  52,  62,  39, 291,   5.9,   5.4,   5.9
"Thu Oct 31 1996 17:35:16", 305, 1630,  48,  62,  35, 294,   7.5,   5.3,   5.7
"Thu Oct 31 1996 17:35:16", 305, 1700,  46,  55,  36, 303,   6.4,   5.3,   5.6
"Thu Oct 31 1996 17:35:16", 305, 1730,  54,  61,  44, 308,   5.4,   5.0,   5.1
"Thu Oct 31 1996 18:05:16", 305, 1800,  52,  61,  43, 309,   4.6,   4.8,   4.9
"Thu Oct 31 1996 18:35:17", 305, 1830,  52,  65,  38, 304,   5.6,   4.5,   4.8
"Thu Oct 31 1996 19:05:18", 305, 1900,  55,  64,  48, 300,   4.8,   4.2,   4.4
"Thu Oct 31 1996 20:05:19", 305, 1930,  57,  62,  52, 303,   6.0,   3.2,   3.6
"Thu Oct 31 1996 20:05:19", 305, 2000,  53,  63,  47, 307,   5.3,   2.1,   2.6
"Thu Oct 31 1996 20:35:20", 305, 2030,  62,  71,  51, 304,   5.8,   0.7,   0.8
"Thu Oct 31 1996 21:05:20", 305, 2100,  60,  70,  36, 303,   6.6,  -0.5,  -0.2
"Thu Oct 31 1996 21:35:21", 305, 2130,  55,  64,  48, 301,   6.7,  -0.5,  -0.4
"Thu Oct 31 1996 22:05:22", 305, 2200,  59,  70,  47, 305,   6.5,  -1.3,  -0.9
"Thu Oct 31 1996 22:35:22", 305, 2230,  59,  69,  51, 306,   6.7,  -1.2,  -0.8
"Thu Oct 31 1996 23:35:17", 305, 2300,  53,  64,  41, 305,   6.1,  -1.2,  -1.0
"Thu Oct 31 1996 23:35:17", 305, 2330,  62,  70,  53, 302,   4.8,  -0.7,  -1.1

